Source,Target,RawCount,Type,Weight
Football,Tackle,3508109,Undirected,3.6969891953267293e-05
Racing,Sports,3507240,Undirected,3.696073407473291e-05
Image,Season,3502374,Undirected,3.6909454170304455e-05
Business,Business executive,3501652,Undirected,3.6901845438081404e-05
Art,Musical theatre,3500930,Undirected,3.6894236705858361e-05
Recreation,Tourism,3496524,Undirected,3.6847804470159272e-05
Car,Engine,3494492,Undirected,3.6826390420467815e-05
Fashion show,Haute couture,3485331,Undirected,3.672984804388149e-05
Comic book,Comics,3483542,Undirected,3.6710994827888375e-05
Beauty,Supermodel,3482711,Undirected,3.6702237408944671e-05
Tourism,Vacation,3480400,Undirected,3.6677883142784754e-05
Marathon,Racing,3480064,Undirected,3.6674342236930264e-05
Child,Photograph,3477964,Undirected,3.6652211575339687e-05
Actor,News,3468879,Undirected,3.6556470117934734e-05
AMC,Image,3468734,Undirected,3.6554942048443955e-05
Fashion,Long hair,3466403,Undirected,3.6530377014078415e-05
Clothing,Socialite,3466220,Undirected,3.6528448484996949e-05
Photographer,Photography,3465657,Undirected,3.6522515360008616e-05
Full-size car,Vehicle,3460382,Undirected,3.6466925245775144e-05
Automotive design,Full-size car,3451945,Undirected,3.6378012678232423e-05
Fashion show,Supermodel,3450726,Undirected,3.6365166356099606e-05
Bumper,Family car,3441527,Undirected,3.6268223519922595e-05
Batman,Comics,3438361,Undirected,3.6234858912972225e-05
Crowd,Recreation,3435146,Undirected,3.6200977923918079e-05
Football player,Sport,3424392,Undirected,3.6087647859753754e-05
Clothing,Image,3424162,Undirected,3.6085224025389078e-05
Musician,Singer,3424019,Undirected,3.6083717032718858e-05
News,Turkey,3417275,Undirected,3.6012645993782257e-05
Arena,Football,3415395,Undirected,3.5992833782453552e-05
Aquaman,Batman,3414641,Undirected,3.5984887821101507e-05
Military,Soldier,3412175,Undirected,3.5958900101348e-05
Socialite,fashion model,3411608,Undirected,3.5952924822718546e-05
Recreation,Team,3411532,Undirected,3.5952123903537167e-05
Haute couture,Supermodel,3405570,Undirected,3.5889293901440492e-05
Eating,Food,3385212,Undirected,3.567475294493526e-05
Police,Vehicle,3380027,Undirected,3.5620111287627091e-05
Cheek,Eyebrow,3378329,Undirected,3.5602217066969565e-05
Photo shoot,Supermodel,3375632,Undirected,3.5573794974441094e-05
Game of Thrones,Jaime Lannister,3374723,Undirected,3.5564215559495459e-05
Recreation,Socialite,3367707,Undirected,3.5490278072962369e-05
Gown,Socialite,3365639,Undirected,3.5468484640500786e-05
Donald Trump,Republican Party,3365251,Undirected,3.5464395737311672e-05
Tire,Vehicle,3362594,Undirected,3.5436395181194454e-05
Arrow,Green Arrow,3362287,Undirected,3.5433159889238111e-05
Crossover,Sport utility vehicle,3361276,Undirected,3.5422505556443796e-05
Sports,Stadium,3360150,Undirected,3.5410639306467128e-05
Game of Thrones,Game of Thrones - Season 1,3359319,Undirected,3.5401881887523431e-05
Jedi,Star Wars,3358859,Undirected,3.5397034218794065e-05
Hair,Image,3357056,Undirected,3.5378033465057012e-05
Image,Rick Grimes,3352596,Undirected,3.5331032155202733e-05
Half marathon,Marathon,3347944,Undirected,3.5282007470574464e-05
Recreation,Sports,3344755,Undirected,3.5248400480187633e-05
Family car,Wheel,3341076,Undirected,3.5209629668762993e-05
Fashion,Fashion week,3340653,Undirected,3.5205171921214033e-05
Image,The Walking Dead - Season 7,3324104,Undirected,3.5030771769469995e-05
Actor,Marriage,3314858,Undirected,3.4933333628009766e-05
Businessperson,Entrepreneurship,3311322,Undirected,3.4896069809255347e-05
Model,fashion model,3306138,Undirected,3.4841438690357458e-05
Photograph,Socialite,3305624,Undirected,3.4836021947472909e-05
Party,Socialite,3305188,Undirected,3.48314272005903e-05
Model,Photography,3302293,Undirected,3.4800918502826144e-05
Cuisine,Food,3301312,Undirected,3.4790580322340255e-05
Facade,House,3300669,Undirected,3.478380412452943e-05
Music,Rock concert,3300126,Undirected,3.4778081767746719e-05
Girl,Hair,3296123,Undirected,3.4735896511390968e-05
Arrest,Police,3286322,Undirected,3.4632609552224657e-05
Beauty,Photo shoot,3284363,Undirected,3.4611964806483727e-05
Compact car,Wheel,3284055,Undirected,3.4608718976117111e-05
Half marathon,Racing,3282162,Undirected,3.4588769765454749e-05
North Korea,Pyongyang,3281938,Undirected,3.4586409161551751e-05
Character,Image,3281625,Undirected,3.458311063913373e-05
Image,Screenshot,3281376,Undirected,3.4580486574973703e-05
Girl,Product,3278529,Undirected,3.4550483720903047e-05
News,Public Relations,3270123,Undirected,3.4461897844079047e-05
Image,Socialite,3269931,Undirected,3.4459874469305049e-05
Actor,Film director,3268168,Undirected,3.4441295251979249e-05
Businessperson,Public Relations,3265867,Undirected,3.4417046369922143e-05
Cheek,Forehead,3263896,Undirected,3.4396275163257841e-05
Death,Photograph,3262964,Undirected,3.4386453364875737e-05
Flash,Justice League,3261545,Undirected,3.4371499360686678e-05
Game,Team sport,3259274,Undirected,3.4347566630938007e-05
Hair,Hair coloring,3258674,Undirected,3.4341243584769273e-05
Recreation,Sport,3253469,Undirected,3.4286391159255482e-05
Photograph,Woman,3247852,Undirected,3.4227196908705828e-05
Car,Traffic,3237699,Undirected,3.4120200429120524e-05
Haute couture,Runway,3235159,Undirected,3.40934328670062e-05
Actor,Death,3234976,Undirected,3.4091504337924738e-05
Dish,Recipe,3228555,Undirected,3.4023837205508976e-05
Image,Zombie,3224891,Undirected,3.398522447023856e-05
Arrow,The CW,3221410,Undirected,3.3948540264049604e-05
Car,Mercedes-Benz,3218518,Undirected,3.3918063181516296e-05
Fashion,Skirt,3218286,Undirected,3.3915618270331046e-05
Bumper,Compact car,3208380,Undirected,3.3811224778085209e-05
Death,News,3199864,Undirected,3.3721479676130276e-05
Compact car,Personal luxury car,3197490,Undirected,3.3696461490122637e-05
Design,Living room,3195549,Undirected,3.3676006435766776e-05
Car,Volkswagen,3195247,Undirected,3.3672823835861847e-05
Brand,Design,3194774,Undirected,3.3667839167798822e-05
North Korea,South Korea,3193603,Undirected,3.36554986893595e-05
Film,Photography,3189427,Undirected,3.36114902880251e-05
Car,City,3189074,Undirected,3.3607770229195825e-05
Colima,Mexico,3186124,Undirected,3.3576681918866208e-05
Apartment,House,3180983,Undirected,3.3522503951610411e-05
Sky,Tree,3179905,Undirected,3.3511143545327248e-05
Automotive design,City car,3177721,Undirected,3.3488127657273046e-05
Actor,The Walking Dead,3174646,Undirected,3.3455722045658273e-05
Driving,Vehicle,3172844,Undirected,3.34367318303315e-05
Clothing,Model,3166937,Undirected,3.3374481440800288e-05
Supermodel,fashion model,3165858,Undirected,3.3363110496106845e-05
Character,The Walking Dead,3157610,Undirected,3.3276189688107281e-05
News,Police,3156491,Undirected,3.3264397207002585e-05
Flash,The Flash,3153956,Undirected,3.323768233693967e-05
Child,Mother,3149391,Undirected,3.3189574494005871e-05
Font,Product design,3140893,Undirected,3.3100019083435995e-05
President,President of the United States,3137108,Undirected,3.3060131200521549e-05
Batman v Superman: Dawn of Justice,Film,3134410,Undirected,3.30316985695828e-05
Fashion,Thigh,3127430,Undirected,3.2958140465819828e-05
Cheek,Chin,3125769,Undirected,3.2940636166342708e-05
Cersei Lannister,Game of Thrones,3125389,Undirected,3.293663157043584e-05
Duathlon,Marathon,3119269,Undirected,3.2872136499514728e-05
Automotive design,Supercar,3118219,Undirected,3.2861071168719439e-05
Performance art,Stage,3117603,Undirected,3.28545795079862e-05
Long hair,Socialite,3116324,Undirected,3.2841100881236517e-05
Motor vehicle,Performance car,3116253,Undirected,3.2840352654106543e-05
Runway,Socialite,3115664,Undirected,3.28341455304509e-05
Performance art,Singing,3112846,Undirected,3.2804448290278406e-05
Interior Design Services,Room,3111941,Undirected,3.279491102897389e-05
Player,Team sport,3110254,Undirected,3.2777132730829462e-05
Batman,Batman v Superman: Dawn of Justice,3107242,Undirected,3.2745391039062404e-05
Bikini,Model,3104877,Undirected,3.27204676987473e-05
Korea,South Korea,3104641,Undirected,3.2717980633920934e-05
Film,The Walking Dead,3104291,Undirected,3.27142921903225e-05
Football player,Team sport,3103944,Undirected,3.2710635361954912e-05
Smartphone,Telephone,3102566,Undirected,3.2696113432587386e-05
Photograph,Photographer,3092093,Undirected,3.2585744661712088e-05
Eyebrow,Nose,3084497,Undirected,3.2505694897215882e-05
Forehead,Nose,3082192,Undirected,3.248140386151765e-05
Episode,Photograph,3078759,Undirected,3.24452254990222e-05
House,Tree,3076692,Undirected,3.24234426049709e-05
Traffic,Vehicle,3073580,Undirected,3.2390647072175721e-05
Film,YouTube,3070008,Undirected,3.2353003870651175e-05
Motor vehicle,Tire,3069629,Undirected,3.2349009813154587e-05
Car,Motorcycle,3068971,Undirected,3.2342075539189537e-05
Recreation,Water,3068668,Undirected,3.2338882400874328e-05
"Catherine, Duchess of Cambridge","Prince William, Duke of Cambridge",3057701,Undirected,3.2223307655320104e-05
Photo shoot,Photograph,3054217,Undirected,3.2186591833900308e-05
DC Comics,Diana Prince,3051871,Undirected,3.216186872338055e-05
Car,Race track,3043109,Undirected,3.206953117249643e-05
News,United States,3041312,Undirected,3.2050593649221062e-05
Endurance,Sports,3041151,Undirected,3.2048896965165786e-05
Arena,Tournament,3036959,Undirected,3.2004719949266884e-05
Endurance,Racing,3033804,Undirected,3.1971471264829606e-05
Property,Real Estate,3031304,Undirected,3.1945125239126537e-05
Star Wars,Star Wars: The Force Awakens,3024240,Undirected,3.1870681908899943e-05
Runway,Supermodel,3022442,Undirected,3.1851733847214296e-05
Dress,Supermodel,3009681,Undirected,3.171725319361555e-05
Dress,Wedding,3008825,Undirected,3.1708232314414818e-05
Image,Love,3008242,Undirected,3.1702088421220868e-05
Dress,Photograph,3007741,Undirected,3.169680867766997e-05
Competition,Sports venue,3002690,Undirected,3.1643579167339489e-05
Energy,Public Relations,2999417,Undirected,3.1609086950489033e-05
Car,Coupé,2996780,Undirected,3.1581297162577438e-05
Performance,Singing,2993191,Undirected,3.1543474808078108e-05
Ben Affleck,Justice League,2991049,Undirected,3.1520901533255719e-05
Batman,Image,2990373,Undirected,3.1513777567905606e-05
Food,Vegetarian cuisine,2989716,Undirected,3.1506853832350844e-05
Dance,Performance,2989455,Undirected,3.150410330726744e-05
Car door,Vehicle,2988566,Undirected,3.1494734660527427e-05
Car,Concept car,2988467,Undirected,3.1493691357909586e-05
Child,Infant,2985662,Undirected,3.1464131117070749e-05
Smartphone,iPhone,2982182,Undirected,3.1427457449292072e-05
Film,Superhero,2980036,Undirected,3.1404842020828557e-05
Bumper,Mid-size car,2979084,Undirected,3.139480945424083e-05
Racing,Vehicle,2974217,Undirected,3.1343519011402094e-05
Duathlon,Half marathon,2972964,Undirected,3.1330314383319718e-05
Film,Gal Gadot,2970572,Undirected,3.1305106505927022e-05
Full-size car,Mid-size car,2967431,Undirected,3.1272005359233681e-05
Photography,Socialite,2965207,Undirected,3.1248567934768234e-05
Conversation,Public Relations,2962794,Undirected,3.122313875075963e-05
Getty Images,Photograph,2961756,Undirected,3.1212199880887719e-05
Car,Hatchback,2955049,Undirected,3.1141518763131524e-05
Luke Skywalker,Star Wars,2950811,Undirected,3.1096856980359677e-05
Family car,Full-size car,2950379,Undirected,3.1092304387118192e-05
Family,Vehicle,2946882,Undirected,3.1055451566364738e-05
Competition,Racing,2937029,Undirected,3.09516166098638e-05
Donald Trump,First Lady of the United States,2936931,Undirected,3.0950583845656243e-05
City,Vehicle,2936859,Undirected,3.0949825080115989e-05
Cartoon,Comics,2934922,Undirected,3.0929412179401255e-05
Auto show,Automotive design,2931378,Undirected,3.0892064053364583e-05
Fashion,Woman,2930048,Undirected,3.0878047967690548e-05
Art,Painting,2929579,Undirected,3.0873105453268656e-05
Car door,Motor vehicle,2928059,Undirected,3.085708706964119e-05
Child,Family,2925570,Undirected,3.0830856966451213e-05
Brown hair,Long hair,2924938,Undirected,3.0824196691153479e-05
Actor,Red carpet,2919123,Undirected,3.0762915835368136e-05
Image,Photo shoot,2916932,Undirected,3.0739826178441969e-05
Getty Images,Stock photography,2914276,Undirected,3.071183616073503e-05
House,Window,2913506,Undirected,3.0703721584818482e-05
Michonne,The Walking Dead,2912050,Undirected,3.0688377659449017e-05
Car,Minivan,2908989,Undirected,3.0656119585578174e-05
Design,Interior design,2902463,Undirected,3.0587345920082885e-05
Car,Off-roading,2902273,Undirected,3.0585343622129455e-05
Floor,House,2899834,Undirected,3.0559640439453535e-05
Celebrity,Photography,2895545,Undirected,3.0514441197757351e-05
Performance car,Vehicle,2892401,Undirected,3.048130843583317e-05
School,Student,2891436,Undirected,3.0471138869911786e-05
Election,President,2889726,Undirected,3.0453118188330889e-05
Aquaman,Diana Prince,2885823,Undirected,3.0411986773003258e-05
Vacation,Water,2879907,Undirected,3.0349641537779514e-05
Business executive,Public Relations,2878375,Undirected,3.0333496693228673e-05
Building,House,2868658,Undirected,3.0231094960525983e-05
Executive car,Sedan,2868477,Undirected,3.0229187508265081e-05
Compact car,Full-size car,2865315,Undirected,3.0195865054955841e-05
AMC,Rick Grimes,2864727,Undirected,3.0189668469710478e-05
Community,Recreation,2860127,Undirected,3.014119178241683e-05
Hair,Hairstyle,2855630,Undirected,3.0093800551382151e-05
Arena,Team,2852050,Undirected,3.0056073042575353e-05
Gal Gadot,Justice League,2849367,Undirected,3.002779848779082e-05
Image,The Walking Dead - Season 6,2847741,Undirected,3.0010663032673543e-05
Soccer-specific stadium,Tournament,2846428,Undirected,2.9996826099974294e-05
Chin,Nose,2840545,Undirected,2.9934828632289831e-05
Concert,Stage,2839240,Undirected,2.9921076006872827e-05
Recreation,Street,2829828,Undirected,2.9821888489305913e-05
Design,Property,2826507,Undirected,2.9786890428761956e-05
Image,Marriage,2825320,Undirected,2.977438133575814e-05
Image,Vietnam,2825131,Undirected,2.9772389576214989e-05
Episode,Television program,2820695,Undirected,2.9725641188207462e-05
Art,Design,2815772,Undirected,2.9673760594392978e-05
Apple,iPhone,2808378,Undirected,2.959583958877358e-05
Concert,Singer,2805269,Undirected,2.9563075671209243e-05
Photograph,Royalty-free,2801315,Undirected,2.9521406796957269e-05
Arena,Championship,2797523,Undirected,2.9481445145170854e-05
Donald Trump,Image,2792894,Undirected,2.9432662843979051e-05
Art,Stage,2792575,Undirected,2.9429301091099341e-05
Socialite,Suit,2789966,Undirected,2.9401806378675617e-05
Film,Wonder Woman,2785063,Undirected,2.9350136553066758e-05
Justice League,Superhero,2781919,Undirected,2.9317003791142578e-05
Art,Singing,2781841,Undirected,2.9316181795140643e-05
Product,Vehicle,2769114,Undirected,2.9182059447491457e-05
First Lady of the United States,Melania Trump,2767281,Undirected,2.9162742541445967e-05
Arena,Competition,2765136,Undirected,2.9140137651392735e-05
Photograph,Television program,2761972,Undirected,2.9106794121262928e-05
House,Living room,2758611,Undirected,2.9071374524307722e-05
Actor,Television show,2756535,Undirected,2.9049496784563894e-05
Car,Toyota,2750368,Undirected,2.8984506408359564e-05
Beach,Vacation,2748783,Undirected,2.8967803028063817e-05
Racing,Ultramarathon,2747001,Undirected,2.8949023580942669e-05
Racing,Running,2745063,Undirected,2.8928600141817652e-05
Design,Fashion,2740007,Undirected,2.8875317939435762e-05
Game of Thrones,Tyrion Lannister,2738910,Undirected,2.8863757303357256e-05
Business,Chief Executive,2737103,Undirected,2.884471439597908e-05
News,Politics,2736014,Undirected,2.8833238067182822e-05
DC Comics,Superman,2732356,Undirected,2.8794688562374093e-05
Film,Zack Snyder,2731665,Undirected,2.8787406520869763e-05
Justice League,The Flash,2729239,Undirected,2.8761840337527504e-05
Brand,Product design,2725467,Undirected,2.8722089453946712e-05
Korea,Pyongyang,2724055,Undirected,2.8707209218629619e-05
Boxing,Pradal serey,2721401,Undirected,2.8679240277743243e-05
Executive car,Luxury vehicle,2719783,Undirected,2.8662189129908215e-05
PlayStation 4,Video game,2710241,Undirected,2.8561631619004742e-05
Mid-size car,Wheel,2707182,Undirected,2.8529394621954465e-05
Asphalt,Car,2707157,Undirected,2.8529131161697433e-05
Sport,Sports venue,2707032,Undirected,2.852781386041228e-05
Arena,Stadium,2706278,Undirected,2.8519867899060236e-05
Blond,Long hair,2703775,Undirected,2.8493490258126321e-05
Melania Trump,President of the United States,2701187,Undirected,2.8466216852318506e-05
Black hair,Hair,2698449,Undirected,2.8437362684968503e-05
Game of Thrones,Season,2695674,Undirected,2.8408118596438097e-05
Photograph,Television,2693728,Undirected,2.838761085003083e-05
Design,Furniture,2693300,Undirected,2.8383100410430464e-05
Water,Water resources,2692383,Undirected,2.8373436688202577e-05
Ball,Sports,2689142,Undirected,2.8339281700481119e-05
Beauty,Vietnam,2687808,Undirected,2.8325223461165961e-05
Celebrity,Singer,2683879,Undirected,2.8283818047171019e-05
Ceremony,Socialite,2674328,Undirected,2.818316569057501e-05
Concert,Theatre,2672146,Undirected,2.8160170879341372e-05
Forehead,Jaw,2671094,Undirected,2.8149084471725521e-05
Singer,Singer-songwriter,2667794,Undirected,2.811430771779747e-05
Girl,Model,2666798,Undirected,2.8103811461157368e-05
Carl Grimes,The Walking Dead,2666136,Undirected,2.8096835033551196e-05
Motor vehicle,Tree,2664672,Undirected,2.8081406800899479e-05
Celebrity,Hair,2664102,Undirected,2.8075399907039176e-05
Art,Dance,2662970,Undirected,2.8063470426600827e-05
Sedan,Sport utility vehicle,2662897,Undirected,2.8062701122650297e-05
Auto show,Vehicle,2662185,Undirected,2.8055197774530065e-05
Cheek,Nose,2658678,Undirected,2.80182395696738e-05
Dance,Performance art,2658387,Undirected,2.8015172892281961e-05
Marathon,Ultramarathon,2652442,Undirected,2.7952522043160063e-05
Daenerys Targaryen,HBO,2644465,Undirected,2.7868457144346711e-05
Car,News,2644440,Undirected,2.7868193684089679e-05
Fashion,Film,2643506,Undirected,2.7858350808887012e-05
Comics,DC Comics,2641941,Undirected,2.7841858196796891e-05
Donald Trump,Presidency of Donald Trump,2640194,Undirected,2.7823447594035587e-05
Energy,Public,2638060,Undirected,2.7800958626495446e-05
Celebrity,Haute couture,2636949,Undirected,2.7789250452673003e-05
DC Extended Universe,Film,2635734,Undirected,2.7776446284181312e-05
Beauty,Photography,2635279,Undirected,2.7771651307503354e-05
Chin,Jaw,2634271,Undirected,2.7761028589939875e-05
Public Relations,Suit,2628724,Undirected,2.7702572028109905e-05
Batman,Zack Snyder,2621129,Undirected,2.7622532802023981e-05
Concert,Musical theatre,2618643,Undirected,2.759633431406485e-05
Marathon,Running,2616743,Undirected,2.7576311334530518e-05
Crowd,Protest,2608284,Undirected,2.7487166921961611e-05
Celebrity,Television,2608209,Undirected,2.7486376541190522e-05
Video,YouTube,2607845,Undirected,2.7482540559848154e-05
Image,Portrait,2606221,Undirected,2.746542618155144e-05
Game of Thrones,Game of Thrones - Season 3,2604648,Undirected,2.744884926217907e-05
Shutterstock,Stock photography,2603535,Undirected,2.7437120011536064e-05
Female,Film,2603455,Undirected,2.7436276938713565e-05
Bumper,Sport utility vehicle,2602515,Undirected,2.7426370833049209e-05
Business,Management,2601809,Undirected,2.7418930715390663e-05
Bedroom,House,2601621,Undirected,2.7416949494257791e-05
Street,Tree,2601074,Undirected,2.7411184983833961e-05
Soccer-specific stadium,Stadium,2597356,Undirected,2.7372003174408356e-05
Font,Text,2597097,Undirected,2.7369273726145518e-05
Boxing,Mixed martial arts,2595051,Undirected,2.7347712138710128e-05
Public Relations,Recreation,2593056,Undirected,2.7326688010199077e-05
Blond,Brown hair,2590626,Undirected,2.7301079673215696e-05
Stage,Theatre,2587932,Undirected,2.7272689195918067e-05
Episode,The Flash,2587649,Undirected,2.7269706825808481e-05
Mobile Phones,Smartphone,2587049,Undirected,2.7263383779639744e-05
Home,Property,2585894,Undirected,2.7251211915764925e-05
Celebrity,Female,2585190,Undirected,2.7243792874926941e-05
Politician,President,2582850,Undirected,2.7219132994868869e-05
News,Photography,2578597,Undirected,2.7174313135942805e-05
Child,Woman,2578465,Undirected,2.7172922065785683e-05
Episode,The CW,2577970,Undirected,2.7167705552696477e-05
Professional,Socialite,2573496,Undirected,2.7120556705098264e-05
Army,Military,2570303,Undirected,2.7086907561070303e-05
Tackle,Tournament,2569435,Undirected,2.70777602209462e-05
Dress,Red carpet,2568340,Undirected,2.7066220661688254e-05
Half marathon,Ultramarathon,2568228,Undirected,2.7065040359736758e-05
Car,Rim,2563060,Undirected,2.7010577855403373e-05
Car,Photograph,2561734,Undirected,2.6996603923370463e-05
Image,Photographer,2560678,Undirected,2.6985475362113489e-05
Socialite,Tuxedo,2558161,Undirected,2.6958950183435637e-05
Car,Truck,2549601,Undirected,2.6868741391428329e-05
Breed,Dog,2548392,Undirected,2.6856000453398324e-05
Eyebrow,Jaw,2547150,Undirected,2.6842911747829042e-05
Feature phone,Smartphone,2545148,Undirected,2.6821813850446023e-05
Military,Police,2543001,Undirected,2.6799187883572228e-05
Art,Musician,2541749,Undirected,2.6785993793900131e-05
Image,The Flash,2540548,Undirected,2.6773337163152374e-05
Game of Thrones,Winter Is Coming,2538868,Undirected,2.6755632633879914e-05
Sport venue,Sports,2537019,Undirected,2.6736147113269923e-05
Cyborg,Film,2536817,Undirected,2.6734018354393114e-05
Duathlon,Ultramarathon,2536406,Undirected,2.6729687067767532e-05
Girl,Photo shoot,2535275,Undirected,2.6717768125739462e-05
Business executive,Entrepreneurship,2533377,Undirected,2.6697766223025693e-05
Asphalt,Vehicle,2531730,Undirected,2.6680409461292511e-05
Musician,Performance art,2530449,Undirected,2.6666909757722256e-05
Green Arrow,The CW,2526371,Undirected,2.6623934120595412e-05
Diana Prince,Gal Gadot,2524998,Undirected,2.6609464883279284e-05
Music,Songwriter,2523868,Undirected,2.6597556479661497e-05
Tree,Vacation,2523599,Undirected,2.6594721647295848e-05
Executive car,Personal luxury car,2523020,Undirected,2.6588619907743017e-05
Diana Prince,Superman,2522782,Undirected,2.6586111766096086e-05
Performance art,Singer-songwriter,2522280,Undirected,2.6580821484134907e-05
Film,Marvel Comics,2517153,Undirected,2.6526791054623054e-05
Luxury vehicle,Wheel,2513499,Undirected,2.6488283703455447e-05
Protest,Recreation,2513123,Undirected,2.6484321261189708e-05
Red carpet,Supermodel,2513096,Undirected,2.6484036724112113e-05
City car,Mid-size car,2512390,Undirected,2.6476596606453566e-05
Sports venue,Tournament,2511565,Undirected,2.6467902417971555e-05
Music,Pop music,2509206,Undirected,2.6443042308118137e-05
Diana Prince,Image,2506365,Undirected,2.641310268450917e-05
Beauty,Celebrity,2498427,Undirected,2.6329448783696784e-05
Car,Compact sport utility vehicle,2495746,Undirected,2.6301195305732813e-05
Rock concert,Singing,2494992,Undirected,2.6293249344380769e-05
Fashion,Wedding,2486902,Undirected,2.6207993605205635e-05
Bride,Wedding dress,2485231,Undirected,2.6190383921625704e-05
Film,Marvel Cinematic Universe,2483517,Undirected,2.617232108640368e-05
President,United States of America,2483366,Undirected,2.6170729786451216e-05
Dress,Wedding dress,2483345,Undirected,2.617050847983531e-05
Tackle,Team,2480633,Undirected,2.6141928311152621e-05
Duathlon,Endurance,2479700,Undirected,2.6132095974360234e-05
Photo shoot,Socialite,2479284,Undirected,2.6127711995683242e-05
Bikini,Fashion,2476556,Undirected,2.6098963212436054e-05
Leisure,Recreation,2476443,Undirected,2.6097772372074275e-05
News,News conference,2472559,Undirected,2.6056841186541988e-05
Image,Supermodel,2471886,Undirected,2.6049748836422721e-05
House,Image,2469946,Undirected,2.6029304320477141e-05
Duathlon,Sports,2468829,Undirected,2.6017532916193008e-05
Design,Garden,2467728,Undirected,2.6005930126473376e-05
Living room,Room,2465693,Undirected,2.598448446155108e-05
Soccer-specific stadium,Team,2465501,Undirected,2.5982461086777083e-05
Election,News,2464233,Undirected,2.5969098382540485e-05
Design,Photography,2461758,Undirected,2.5943015817094449e-05
Business executive,Businessperson,2461179,Undirected,2.5936914077541618e-05
Beauty,Long hair,2458659,Undirected,2.5910357283632924e-05
Jason Momoa,Justice League,2457921,Undirected,2.5902579936845376e-05
Child,Girl,2457596,Undirected,2.5899154953503978e-05
Eyebrow,Hair,2456778,Undirected,2.5890534533893935e-05
Recreation,Social group,2454213,Undirected,2.5863503511522586e-05
Episode,Game of Thrones,2452869,Undirected,2.5849339888104616e-05
Bumper,Wheel,2451030,Undirected,2.5829959751597436e-05
Business,Professional,2449598,Undirected,2.581486874807472e-05
Poster,The Walking Dead,2449379,Undirected,2.5812560836223131e-05
Artist,Music,2448858,Undirected,2.5807070324466609e-05
Cocktail dress,Fashion,2448149,Undirected,2.579959859157722e-05
Fashion,Shirt,2445448,Undirected,2.5771134345407626e-05
Event,Recreation,2443578,Undirected,2.5751427518181729e-05
Stadium,Team sport,2440132,Undirected,2.5715112156352619e-05
Beauty,Photograph,2438466,Undirected,2.5697555164824093e-05
Diana Prince,Wonder Woman,2438389,Undirected,2.5696743707232438e-05
Dog,Snout,2437873,Undirected,2.5691305887527325e-05
News,Politician,2437376,Undirected,2.5686068297617556e-05
Sports venue,Team,2436587,Undirected,2.5677753491905668e-05
Blond,Fashion,2435949,Undirected,2.5671029986146242e-05
Fashion show,fashion model,2435603,Undirected,2.5667383696188937e-05
Hair,Model,2434480,Undirected,2.5655549061443119e-05
Architecture,Facade,2434413,Undirected,2.5654842987954278e-05
Car,Sports,2432987,Undirected,2.5639815214893247e-05
Family,Image,2431693,Undirected,2.5626178511989338e-05
Bikini,Image,2430928,Undirected,2.56181166281242e-05
Ball,Team sport,2428832,Undirected,2.5596028120174744e-05
Car,Steering wheel,2428452,Undirected,2.5592023524267879e-05
Car door,Family car,2427917,Undirected,2.5586385474767424e-05
Blond,Socialite,2427383,Undirected,2.5580757963677248e-05
Festival,Recreation,2426164,Undirected,2.5567911641544431e-05
Actor,Game of Thrones,2425138,Undirected,2.5557099232595891e-05
Business,Communication,2424860,Undirected,2.555416955453771e-05
Automotive design,Car door,2424674,Undirected,2.5552209410225402e-05
Actor,Dress,2424486,Undirected,2.5550228189092531e-05
Music,Theatre,2424083,Undirected,2.5545981209749197e-05
Tourism,Tourist attraction,2423006,Undirected,2.5534631341876314e-05
Art,Fashion,2422524,Undirected,2.5529551828120761e-05
Cuisine,Dish,2419005,Undirected,2.5492467162341122e-05
Art,Photograph,2418226,Undirected,2.5484257740732045e-05
Musician,Performance,2416778,Undirected,2.5468998122644829e-05
Family,Family car,2408193,Undirected,2.5378525870380488e-05
Human,Image,2407526,Undirected,2.5371496750722911e-05
Image,Mother,2406562,Undirected,2.5361337723211806e-05
Basketball,Basketball moves,2406125,Undirected,2.5356732437918908e-05
China,News,2405557,Undirected,2.5350746620879172e-05
Photography,Woman,2403175,Undirected,2.5325644127589288e-05
Motor vehicle,Road,2399748,Undirected,2.5289528995555522e-05
Football player,International rules football,2397999,Undirected,2.5271097315973655e-05
Education,School,2395422,Undirected,2.5243939832678931e-05
Beauty,Dress,2392335,Undirected,2.521140776014078e-05
Girl,Vacation,2392116,Undirected,2.5209099848289191e-05
Rock concert,Singer-songwriter,2391414,Undirected,2.5201701884271771e-05
Fashion,Performance,2391112,Undirected,2.5198519284366838e-05
Half marathon,Running,2390536,Undirected,2.5192449160044853e-05
Duathlon,Running,2390001,Undirected,2.5186811110544394e-05
Mobile phone,Telephone,2388852,Undirected,2.5174702477131264e-05
Concert,Song,2388599,Undirected,2.5172036259330112e-05
Boxing,Muay Thai,2387766,Undirected,2.5163257763565852e-05
Player,Tackle,2387593,Undirected,2.5161434618587198e-05
City,Tree,2384745,Undirected,2.5131421226106262e-05
Car,Traffic collision,2383946,Undirected,2.512300103629156e-05
Breakfast,Food,2383268,Undirected,2.5115855994120887e-05
Singer,Singing,2382069,Undirected,2.5103220440193697e-05
Gown,Wedding,2380343,Undirected,2.50850311440483e-05
Cooking,Food,2380120,Undirected,2.5082681078555585e-05
Competition,Soccer-specific stadium,2379944,Undirected,2.5080826318346088e-05
