Source,Target,RawCount,Type,Weight
Kerch Strait,Vladimir Putin,16059,Undirected,1.6923633070623503e-07
Opposition to Vladimir Putin in Russia,Politician,15987,Undirected,1.6847756516598663e-07
Travel,Vladimir Putin,15986,Undirected,1.6846702675570542e-07
President of Russia,Yekaterina Putina,15970,Undirected,1.6829841219120578e-07
Greece,Vladimir Putin,15950,Undirected,1.6808764398558122e-07
Security Council of Russia,Vladimir Putin,15946,Undirected,1.680454903444563e-07
Animated cartoon,Vladimir Putin,15936,Undirected,1.6794010624164404e-07
Mariya Putina,Vladimir Putin,15934,Undirected,1.6791902942108158e-07
Download,Vladimir Putin,15924,Undirected,1.678136453182693e-07
Vladimir Putin,Кремлёвский доклад,15843,Undirected,1.6696003408548987e-07
Il Fatto Quotidiano,Vladimir Putin,15833,Undirected,1.6685464998267759e-07
Magazine,Vladimir Putin,15826,Undirected,1.66780881110709e-07
Forehead,Vladimir Putin,15815,Undirected,1.6666495859761549e-07
Behavior,Vladimir Putin,15758,Undirected,1.6606426921158552e-07
Prosecutor,Vladimir Putin,15754,Undirected,1.6602211557046059e-07
Vladimir Putin,Vyacheslav Volodin,15700,Undirected,1.654530414152743e-07
Il Giornale,Vladimir Putin,15678,Undirected,1.652211963890873e-07
Sergey Sobyanin,Vladimir Putin,15637,Undirected,1.6478912156755696e-07
RBK Group,Vladimir Putin,15632,Undirected,1.6473642951615082e-07
Ceremony,Vladimir Putin,15573,Undirected,1.6411466330955839e-07
Vladimir Putin,Youth,15516,Undirected,1.6351397392352841e-07
Accession of Crimea to the Russian Federation,Vladimir Putin,15515,Undirected,1.6350343551324719e-07
Il Messaggero,Vladimir Putin,15475,Undirected,1.6308189910199807e-07
Mike Pence,Vladimir Putin,15469,Undirected,1.6301866864031072e-07
Conflagration,Vladimir Putin,15459,Undirected,1.6291328453749844e-07
Damascus,Vladimir Putin,15449,Undirected,1.6280790043468616e-07
Kremlin pool,Vladimir Putin,15428,Undirected,1.6258659381878038e-07
Il Sole 24 Ore,Vladimir Putin,15427,Undirected,1.6257605540849914e-07
Film director,Vladimir Putin,15395,Undirected,1.6223882627949986e-07
Presidential Administration of Russia,Vladimir Putin,15387,Undirected,1.6215451899725004e-07
Pavel Grudinin,Vladimir Putin,15314,Undirected,1.6138521504672043e-07
Trump Tower,Vladimir Putin,15263,Undirected,1.6084775612237781e-07
Opposition to Vladimir Putin in Russia,President,15252,Undirected,1.6073183360928431e-07
Mariya Putina,Russia,15198,Undirected,1.6016275945409802e-07
Arrest,Opposition to Vladimir Putin in Russia,15191,Undirected,1.6008899058212942e-07
Helsinki,Vladimir Putin,15064,Undirected,1.5875061247641351e-07
Second World War,Vladimir Putin,15051,Undirected,1.5861361314275755e-07
National Security Advisor of the United States,Vladimir Putin,15039,Undirected,1.5848715221938281e-07
Poster,Vladimir Putin,15036,Undirected,1.5845553698853913e-07
Document,Vladimir Putin,14980,Undirected,1.5786538601279037e-07
Il Tempo,Vladimir Putin,14967,Undirected,1.5772838667913441e-07
Father,Vladimir Putin,14957,Undirected,1.5762300257632216e-07
Dog,Vladimir Putin,14920,Undirected,1.5723308139591672e-07
La Nazione,Vladimir Putin,14920,Undirected,1.5723308139591672e-07
Anti-aircraft warfare,Vladimir Putin,14882,Undirected,1.5683262180523009e-07
Beijing,Vladimir Putin,14881,Undirected,1.5682208339494884e-07
Group of Seven,Vladimir Putin,14856,Undirected,1.5655862313791814e-07
Finland,Vladimir Putin,14750,Undirected,1.55441551648108e-07
Chemical weapon,Vladimir Putin,14679,Undirected,1.5469332451814086e-07
Submarine,Vladimir Putin,14664,Undirected,1.5453524836392244e-07
Internet,Vladimir Putin,14598,Undirected,1.5383971328536143e-07
Anti-Corruption Foundation,Vladimir Putin,14554,Undirected,1.5337602323298741e-07
Alexander Litvinenko,Vladimir Putin,14547,Undirected,1.5330225436101881e-07
Bridge,Vladimir Putin,14545,Undirected,1.5328117754045635e-07
Sentence,Vladimir Putin,14540,Undirected,1.5322848548905021e-07
Male,Vladimir Putin,14538,Undirected,1.5320740866848775e-07
Vladimir Putin,Wallpaper,14529,Undirected,1.5311256297595671e-07
Author,Vladimir Putin,14511,Undirected,1.5292287159089461e-07
December,Vladimir Putin,14500,Undirected,1.5280694907780111e-07
Mikheil Saakashvili,Vladimir Putin,14487,Undirected,1.5266994974414516e-07
Cruise missile,Vladimir Putin,14370,Undirected,1.514369557412415e-07
Institution,Vladimir Putin,14349,Undirected,1.5121564912533572e-07
Luxury vehicle,Vladimir Putin,14207,Undirected,1.4971919486540139e-07
Air force,Vladimir Putin,14168,Undirected,1.4930819686443352e-07
President,Yekaterina Putina,14138,Undirected,1.489920445559967e-07
Power,Vladimir Putin,14086,Undirected,1.4844404722137284e-07
Media,Vladimir Putin,14079,Undirected,1.4837027834940427e-07
Mexico City,Vladimir Putin,14073,Undirected,1.4830704788771688e-07
Duma,Vladimir Putin,14025,Undirected,1.4780120419421797e-07
Time,Vladimir Putin,14008,Undirected,1.4762205121943709e-07
The White House,Vladimir Putin,14006,Undirected,1.4760097439887463e-07
Glasses,Vladimir Putin,13960,Undirected,1.4711620752593818e-07
Referendum,Vladimir Putin,13944,Undirected,1.4694759296143851e-07
Prime Minister of Japan,Vladimir Putin,13934,Undirected,1.4684220885862626e-07
Shanghai Cooperation Organisation,Vladimir Putin,13834,Undirected,1.4578836783050349e-07
Poutine,Vladimir Putin,13823,Undirected,1.4567244531741e-07
Immigration,Vladimir Putin,13793,Undirected,1.4535629300897315e-07
Logo,Vladimir Putin,13768,Undirected,1.4509283275194245e-07
Petroleum,Vladimir Putin,13748,Undirected,1.4488206454631791e-07
Son,Vladimir Putin,13695,Undirected,1.4432352880141284e-07
Management,Vladimir Putin,13680,Undirected,1.4416545264719442e-07
Husband,Vladimir Putin,13663,Undirected,1.4398629967241356e-07
Diario de Colima,Vladimir Putin,13655,Undirected,1.4390199239016374e-07
Question,Vladimir Putin,13651,Undirected,1.4385983874903882e-07
2014 pro-Russian unrest in Ukraine,Vladimir Putin,13615,Undirected,1.4348045597891462e-07
Man,Vladimir Putin,13570,Undirected,1.4300622751625939e-07
Kemerovo,Vladimir Putin,13544,Undirected,1.4273222884894747e-07
Nose,Vladimir Putin,13469,Undirected,1.419418480778554e-07
Herman Gref,Vladimir Putin,13447,Undirected,1.4171000305166838e-07
Mariya Putina,President of Russia,13433,Undirected,1.415624653077312e-07
Refugee,Vladimir Putin,13431,Undirected,1.4154138848716874e-07
Fiction,Vladimir Putin,13394,Undirected,1.4115146730676332e-07
Game,Vladimir Putin,13359,Undirected,1.4078262294692034e-07
Independent politician,Vladimir Putin,13272,Undirected,1.3986578125245353e-07
Maria Zakharova,Vladimir Putin,13264,Undirected,1.3978147397020371e-07
Deputy prime minister,Vladimir Putin,13238,Undirected,1.3950747530289179e-07
Meme,Vladimir Putin,13233,Undirected,1.3945478325148565e-07
John R. Bolton,Vladimir Putin,13221,Undirected,1.3932832232811094e-07
Press service,Vladimir Putin,13218,Undirected,1.3929670709726723e-07
Dress,Vladimir Putin,13193,Undirected,1.3903324684023656e-07
Trade,Vladimir Putin,13187,Undirected,1.3897001637854917e-07
Il Mattino,Vladimir Putin,13179,Undirected,1.3888570909629935e-07
Recep Tayyip ErdoÄan,Vladimir Putin,13169,Undirected,1.3878032499348707e-07
Economy of Russia,Vladimir Putin,13125,Undirected,1.3831663494111306e-07
Berlin,Vladimir Putin,13116,Undirected,1.3822178924858202e-07
Motivational speaker,Vladimir Putin,13062,Undirected,1.3765271509339573e-07
Veteran,Vladimir Putin,13040,Undirected,1.3742087006720873e-07
Rosneft,Vladimir Putin,13022,Undirected,1.3723117868214663e-07
February,Vladimir Putin,12982,Undirected,1.3680964227089751e-07
Democracy,Vladimir Putin,12981,Undirected,1.3679910386061629e-07
Hotel,Vladimir Putin,12966,Undirected,1.3664102770639787e-07
Pension,Vladimir Putin,12956,Undirected,1.3653564360358559e-07
Main Intelligence Directorate,Vladimir Putin,12922,Undirected,1.3617733765402386e-07
2018 FIFA World Cup,Vladimir Putin,12862,Undirected,1.355450330371502e-07
New Service,Vladimir Putin,12842,Undirected,1.3533426483152564e-07
Presidential state car,Vladimir Putin,12789,Undirected,1.3477572908662057e-07
Lyudmila Putina,Politician,12783,Undirected,1.3471249862493321e-07
Central Bank of Russia,Vladimir Putin,12781,Undirected,1.3469142180437075e-07
Cold War,Vladimir Putin,12779,Undirected,1.3467034498380831e-07
Executive Branch,Vladimir Putin,12772,Undirected,1.3459657611183971e-07
Sedan,Vladimir Putin,12750,Undirected,1.3436473108565269e-07
Boris Nemtsov,Vladimir Putin,12739,Undirected,1.3424880857255919e-07
Narendra Modi,Vladimir Putin,12711,Undirected,1.3395373308468481e-07
Life,Vladimir Putin,12653,Undirected,1.3334250528837362e-07
Breaking news,Vladimir Putin,12626,Undirected,1.3305796821078046e-07
Street,Vladimir Putin,12622,Undirected,1.3301581456965556e-07
Navy Day,Vladimir Putin,12524,Undirected,1.3198305036209525e-07
Female,Vladimir Putin,12518,Undirected,1.3191981990040787e-07
Justice and Development Party,Vladimir Putin,12475,Undirected,1.3146666825831509e-07
Vladimir Putin,Vladivostok,12464,Undirected,1.313507457452216e-07
Jared Kushner,Vladimir Putin,12397,Undirected,1.3064467225637934e-07
Protests against Donald Trump,Vladimir Putin,12386,Undirected,1.3052874974328582e-07
January,Vladimir Putin,12386,Undirected,1.3052874974328582e-07
Mother,Vladimir Putin,12370,Undirected,1.3036013517878618e-07
Poisoning of Sergei and Yulia Skripal,Vladimir Putin,12362,Undirected,1.3027582789653636e-07
President of Belarus,Vladimir Putin,12339,Undirected,1.3003344446006812e-07
Novo-Ogaryovo,Vladimir Putin,12322,Undirected,1.2985429148528727e-07
Ella Pamfilova,Vladimir Putin,12269,Undirected,1.2929575574038219e-07
Childhood,Vladimir Putin,12239,Undirected,1.2897960343194535e-07
Limousine,Vladimir Putin,12231,Undirected,1.2889529614969553e-07
Hair,Vladimir Putin,12214,Undirected,1.2871614317491467e-07
Il Secolo XIX,Vladimir Putin,12207,Undirected,1.2864237430294607e-07
Cabinet,Vladimir Putin,12207,Undirected,1.2864237430294607e-07
Eyebrow,Vladimir Putin,12196,Undirected,1.2852645178985258e-07
Bill,Vladimir Putin,12195,Undirected,1.2851591337957133e-07
News media,Vladimir Putin,12167,Undirected,1.2822083789169698e-07
Corriere della Sera,Vladimir Putin,12028,Undirected,1.2675599886260633e-07
Mariya Putina,President,12028,Undirected,1.2675599886260633e-07
April,Vladimir Putin,11983,Undirected,1.2628177039995107e-07
Singer,Vladimir Putin,11981,Undirected,1.2626069357938863e-07
President of Venezuela,Vladimir Putin,11980,Undirected,1.2625015516910739e-07
Moon Jae-in,Vladimir Putin,11969,Undirected,1.2613423265601389e-07
Model,Vladimir Putin,11950,Undirected,1.2593400286067058e-07
Armenia,Vladimir Putin,11902,Undirected,1.2542815916717164e-07
Mikhail Khodorkovsky,Vladimir Putin,11898,Undirected,1.2538600552604672e-07
Roman Abramovich,Vladimir Putin,11872,Undirected,1.251120068587348e-07
Judge,Vladimir Putin,11865,Undirected,1.2503823798676622e-07
Public speaking,Vladimir Putin,11828,Undirected,1.2464831680636078e-07
Loudspeaker,Vladimir Putin,11817,Undirected,1.2453239429326728e-07
Boris Johnson,Vladimir Putin,11762,Undirected,1.2395278172779977e-07
Gazprom,Vladimir Putin,11743,Undirected,1.2375255193245643e-07
Judo,Vladimir Putin,11709,Undirected,1.2339424598289469e-07
Alexei Kudrin,Vladimir Putin,11677,Undirected,1.2305701685389542e-07
Security Service of Ukraine,Vladimir Putin,11673,Undirected,1.2301486321277049e-07
Editorial,Vladimir Putin,11656,Undirected,1.2283571023798964e-07
Birthday,Vladimir Putin,11646,Undirected,1.2273032613517736e-07
Television presenter,Vladimir Putin,11613,Undirected,1.2238255859589684e-07
Ceasefire,Vladimir Putin,11602,Undirected,1.2226663608280334e-07
News agency,Vladimir Putin,11551,Undirected,1.2172917715846072e-07
Group of Eight,Vladimir Putin,11547,Undirected,1.2168702351733583e-07
Hairstyle,Vladimir Putin,11531,Undirected,1.2151840895283616e-07
Tax,Vladimir Putin,11499,Undirected,1.2118117982383689e-07
Corruption,Opposition to Vladimir Putin in Russia,11490,Undirected,1.2108633413130585e-07
Business oligarch,Vladimir Putin,11465,Undirected,1.2082287387427515e-07
Embassy,Vladimir Putin,11458,Undirected,1.2074910500230655e-07
Tourist attraction,Vladimir Putin,11457,Undirected,1.2073856659202533e-07
Ukrainian Independent Information Agency,Vladimir Putin,11433,Undirected,1.2048564474527585e-07
Vladimir Putin,Zapad 2017 exercise,11422,Undirected,1.2036972223218235e-07
NBC News,Vladimir Putin,11413,Undirected,1.2027487653965132e-07
Russia,Third inauguration of Vladimir Putin,11395,Undirected,1.2008518515458922e-07
Investment,Vladimir Putin,11383,Undirected,1.1995872423121448e-07
Ballot,Vladimir Putin,11379,Undirected,1.1991657059008958e-07
Airstrike,Vladimir Putin,11366,Undirected,1.1977957125643362e-07
Polling place,Vladimir Putin,11345,Undirected,1.1955826464052782e-07
Michael Flynn,Vladimir Putin,11334,Undirected,1.1944234212743432e-07
Kazakhstan,Vladimir Putin,11312,Undirected,1.1921049710124733e-07
KGB,Lyudmila Putina,11279,Undirected,1.1886272956196681e-07
Kim Jong-il,Vladimir Putin,11266,Undirected,1.1872573022831085e-07
Fox News,Vladimir Putin,11241,Undirected,1.1846226997128015e-07
Market,Vladimir Putin,11210,Undirected,1.1813557925256209e-07
Museum,Vladimir Putin,11173,Undirected,1.1774565807215668e-07
Threat,Vladimir Putin,11162,Undirected,1.1762973555906317e-07
Price,Vladimir Putin,11153,Undirected,1.1753488986653212e-07
Third inauguration of Vladimir Putin,Vladimir Putin,11144,Undirected,1.1744004417400107e-07
Opposition to Vladimir Putin in Russia,Politics,11137,Undirected,1.1736627530203248e-07
Austria,Vladimir Putin,11112,Undirected,1.1710281504500178e-07
Sea,Vladimir Putin,11085,Undirected,1.1681827796740864e-07
Ministry of Finance,Vladimir Putin,11079,Undirected,1.1675504750572127e-07
Communist Party of the Russian Federation,Vladimir Putin,11067,Undirected,1.1662858658234655e-07
Orator,Vladimir Putin,11053,Undirected,1.1648104883840936e-07
Security,Vladimir Putin,11050,Undirected,1.1644943360756566e-07
Russia,Russia under Vladimir Putin,11049,Undirected,1.1643889519728445e-07
TASS,Vladimir Putin,11021,Undirected,1.1614381970941007e-07
Special forces,Vladimir Putin,11012,Undirected,1.1604897401687902e-07
Ice hockey,Vladimir Putin,11010,Undirected,1.1602789719631657e-07
Kerch,Vladimir Putin,10967,Undirected,1.1557474555422377e-07
Putin's Russia,Russia,10958,Undirected,1.1547989986169272e-07
Exhibition,Vladimir Putin,10957,Undirected,1.1546936145141149e-07
Character,Vladimir Putin,10956,Undirected,1.1545882304113027e-07
Surface-to-air missile,Vladimir Putin,10917,Undirected,1.150478250401624e-07
Suspect,Vladimir Putin,10890,Undirected,1.1476328796256925e-07
Line,Vladimir Putin,10875,Undirected,1.1460521180835083e-07
Business magnate,Vladimir Putin,10871,Undirected,1.1456305816722592e-07
Salman of Saudi Arabia,Vladimir Putin,10855,Undirected,1.1439444360272628e-07
Ukrainian crisis,Vladimir Putin,10820,Undirected,1.140255992428833e-07
Angling,Vladimir Putin,10818,Undirected,1.1400452242232085e-07
Facebook,Vladimir Putin,10811,Undirected,1.1393075355035225e-07
Defendant,Vladimir Putin,10783,Undirected,1.1363567806247789e-07
Riot,Vladimir Putin,10770,Undirected,1.1349867872882193e-07
Vladimir Putin,Сумма,10762,Undirected,1.1341437144657211e-07
Parent,Vladimir Putin,10752,Undirected,1.1330898734375983e-07
Military uniform,Vladimir Putin,10719,Undirected,1.1296121980447931e-07
Family car,Vladimir Putin,10715,Undirected,1.129190661633544e-07
Khmeimim,Vladimir Putin,10708,Undirected,1.1284529729138581e-07
2015 Moscow Victory Day Parade,Vladimir Putin,10701,Undirected,1.1277152841941721e-07
Convention,Vladimir Putin,10690,Undirected,1.1265560590632371e-07
President of South Korea,Vladimir Putin,10670,Undirected,1.1244483770069915e-07
Director of the Federal Bureau of Investigation,Vladimir Putin,10657,Undirected,1.123078383670432e-07
Rex Tillerson,Vladimir Putin,10647,Undirected,1.1220245426423092e-07
Middle East,Vladimir Putin,10643,Undirected,1.12160300623106e-07
Activism,Vladimir Putin,10634,Undirected,1.1206545493057496e-07
United States Presidential Inauguration,Vladimir Putin,10619,Undirected,1.1190737877635655e-07
Eurasian Economic Union,Vladimir Putin,10612,Undirected,1.1183360990438795e-07
Georgia,Vladimir Putin,10598,Undirected,1.1168607216045077e-07
Military air base,Vladimir Putin,10555,Undirected,1.1123292051835797e-07
Chin,Vladimir Putin,10553,Undirected,1.1121184369779553e-07
Opinion,Vladimir Putin,10543,Undirected,1.1110645959498325e-07
Divorce,Vladimir Putin,10532,Undirected,1.1099053708188973e-07
Kommersant,Vladimir Putin,10489,Undirected,1.1053738543979695e-07
United Nations Security Council,Vladimir Putin,10482,Undirected,1.1046361656782836e-07
Lyudmila Putina,Photograph,10461,Undirected,1.1024230995192258e-07
Republics of Russia,Vladimir Putin,10440,Undirected,1.1002100333601679e-07
Family,Lyudmila Putina,10413,Undirected,1.0973646625842364e-07
Russia under Vladimir Putin,Vladimir Putin,10410,Undirected,1.0970485102757997e-07
The Washington Post,Vladimir Putin,10405,Undirected,1.0965215897617383e-07
7 May,Vladimir Putin,10398,Undirected,1.0957839010420524e-07
Society,Vladimir Putin,10381,Undirected,1.0939923712942437e-07
Fake news,Vladimir Putin,10352,Undirected,1.0909362323126876e-07
Director,Vladimir Putin,10342,Undirected,1.0898823912845648e-07
National security,Vladimir Putin,10330,Undirected,1.0886177820508175e-07
Putin's Russia,Vladimir Putin,10316,Undirected,1.0871424046114456e-07
François Hollande,Vladimir Putin,10303,Undirected,1.085772411274886e-07
Education,Vladimir Putin,10303,Undirected,1.085772411274886e-07
United States Intelligence Community,Vladimir Putin,10260,Undirected,1.0812408948539582e-07
Ministry of Defence of the Russian Federation,Vladimir Putin,10237,Undirected,1.0788170604892758e-07
Lyudmila Putina,Wife,10212,Undirected,1.0761824579189689e-07
Moldova,Vladimir Putin,10106,Undirected,1.0650117430208676e-07
Russian ruble,Vladimir Putin,10097,Undirected,1.0640632860955571e-07
Student,Vladimir Putin,10053,Undirected,1.059426385571817e-07
Donald Trump 2017 presidential inauguration,Vladimir Putin,10046,Undirected,1.0586886968521309e-07
Job,Vladimir Putin,10044,Undirected,1.0584779286465065e-07
Vladimir Putin,Writer,10038,Undirected,1.0578456240296328e-07
Joint Comprehensive Plan of Action,Vladimir Putin,10017,Undirected,1.055632557870575e-07
Vladimir Putin,White House Press Secretary,10014,Undirected,1.0553164055621381e-07
Food,Vladimir Putin,9992,Undirected,1.052997955300268e-07
Gazeta.ru,Vladimir Putin,9963,Undirected,1.049941816318712e-07
Anatoly Sobchak,Vladimir Putin,9955,Undirected,1.0490987434962138e-07
FIFA World Cup,Vladimir Putin,9939,Undirected,1.0474125978512173e-07
Russian Air Force,Vladimir Putin,9934,Undirected,1.0468856773371561e-07
Intelligence Agency,Vladimir Putin,9919,Undirected,1.0453049157949719e-07
Combat,Vladimir Putin,9886,Undirected,1.0418272404021667e-07
November,Vladimir Putin,9876,Undirected,1.040773399374044e-07
Ministry of Emergency Situations,Vladimir Putin,9865,Undirected,1.0396141742431089e-07
"French presidential election, 2017",Vladimir Putin,9862,Undirected,1.0392980219346721e-07
Public policy doctrine,Vladimir Putin,9856,Undirected,1.0386657173177984e-07
Audience,Vladimir Putin,9848,Undirected,1.0378226444953002e-07
Serhiy Yolkin,Vladimir Putin,9802,Undirected,1.0329749757659354e-07
Training,Vladimir Putin,9777,Undirected,1.0303403731956286e-07
Foreign policy,Vladimir Putin,9774,Undirected,1.0300242208871918e-07
Syrian Armed Forces,Vladimir Putin,9772,Undirected,1.0298134526815672e-07
Competition,Vladimir Putin,9733,Undirected,1.0257034726718884e-07
Opinion poll,Vladimir Putin,9720,Undirected,1.0243334793353288e-07
Michael Cohen,Vladimir Putin,9714,Undirected,1.0237011747184551e-07
Economic sanctions,Vladimir Putin,9710,Undirected,1.023279638307206e-07
Presidential nominee,Vladimir Putin,9702,Undirected,1.0224365654847078e-07
Vladimir Putin,Xinhua News Agency,9681,Undirected,1.02022349932565e-07
Mohammad Bin Salman Al Saud,Vladimir Putin,9653,Undirected,1.0172727444469063e-07
Detention,Opposition to Vladimir Putin in Russia,9640,Undirected,1.0159027511103467e-07
Spain,Vladimir Putin,9627,Undirected,1.0145327577737871e-07
Share,Vladimir Putin,9605,Undirected,1.012214307511917e-07
Mikhail Gorbachev,Vladimir Putin,9563,Undirected,1.0077881751938013e-07
The Putin Interviews,Vladimir Putin,9552,Undirected,1.0066289500628663e-07
Concert,Vladimir Putin,9528,Undirected,1.0040997315953717e-07
Arctic,Vladimir Putin,9521,Undirected,1.0033620428756858e-07
Probable cause,Vladimir Putin,9520,Undirected,1.0032566587728735e-07
Christian Democratic Union of Germany,Vladimir Putin,9519,Undirected,1.0031512746700612e-07
Train,Vladimir Putin,9510,Undirected,1.0022028177447507e-07
Alina Kabaeva,Vladimir Putin,9508,Undirected,1.0019920495391262e-07
Television show,Vladimir Putin,9502,Undirected,1.0013597449222525e-07
Board of directors,Vladimir Putin,9426,Undirected,9.9335055310851943e-08
International sanctions,Vladimir Putin,9388,Undirected,9.89345957201653e-08
Normandy format,Vladimir Putin,9386,Undirected,9.8913518899602836e-08
Dmitry Rogozin,Vladimir Putin,9376,Undirected,9.8808134796790569e-08
Diplomatic mission,Vladimir Putin,9376,Undirected,9.8808134796790569e-08
Automotive design,Vladimir Putin,9363,Undirected,9.86711354631346e-08
Debate,Vladimir Putin,9326,Undirected,9.8281214282729182e-08
Vladimir Putin,citizen,9292,Undirected,9.7922908333167446e-08
Kerch Strait Bridge,Vladimir Putin,9288,Undirected,9.7880754692042524e-08
Oleg Sentsov,Vladimir Putin,9273,Undirected,9.7722678537824117e-08
Road,Vladimir Putin,9270,Undirected,9.7691063306980425e-08
Painting,Vladimir Putin,9263,Undirected,9.7617294435011837e-08
Russia,The Putin Interviews,9258,Undirected,9.75646023836057e-08
Abdel Fattah el-Sisi,Vladimir Putin,9246,Undirected,9.7438141460230969e-08
Valentina Matviyenko,Vladimir Putin,9202,Undirected,9.6974451407856952e-08
Sky,Vladimir Putin,9193,Undirected,9.68796057153259e-08
October,Vladimir Putin,9189,Undirected,9.6837452074201e-08
Novaya Gazeta,Vladimir Putin,9181,Undirected,9.6753144791951175e-08
Bill Browder,Vladimir Putin,9164,Undirected,9.6573991817170293e-08
Oval Office,Vladimir Putin,9162,Undirected,9.6552914996607845e-08
Human rights,Vladimir Putin,9153,Undirected,9.64580693040768e-08
Animal,Vladimir Putin,9153,Undirected,9.64580693040768e-08
BBC,Vladimir Putin,9143,Undirected,9.6352685201264516e-08
Guided missile destroyer,Vladimir Putin,9126,Undirected,9.6173532226483648e-08
Ukase,Vladimir Putin,9116,Undirected,9.6068148123671368e-08
Asia,Vladimir Putin,9104,Undirected,9.594168720029664e-08
Industry,Vladimir Putin,9101,Undirected,9.5910071969452961e-08
Election commission,Vladimir Putin,9100,Undirected,9.589953355917173e-08
Facade,Vladimir Putin,9088,Undirected,9.5773072635797e-08
England,Vladimir Putin,9083,Undirected,9.5720380584390862e-08
Canada,Vladimir Putin,9074,Undirected,9.5625534891859813e-08
Marine Le Pen,Vladimir Putin,9055,Undirected,9.5425305096516483e-08
Resignation,Vladimir Putin,9041,Undirected,9.52777673525793e-08
Crimean Bridge,Vladimir Putin,9001,Undirected,9.4856230941330187e-08
Helicopter,Vladimir Putin,9000,Undirected,9.4845692531048956e-08
Health,Vladimir Putin,8988,Undirected,9.4719231607674228e-08
2017 Moscow Victory Day Parade,Vladimir Putin,8983,Undirected,9.4666539556268088e-08
July,Vladimir Putin,8982,Undirected,9.4656001145986871e-08
"Federal Service for Supervision of Communications, Information Technology and Mass Media",Vladimir Putin,8973,Undirected,9.4561155453455821e-08
Military aircraft,Vladimir Putin,8938,Undirected,9.4192311093612841e-08
Criminal charge,Vladimir Putin,8866,Undirected,9.3433545553364459e-08
Fire,Vladimir Putin,8848,Undirected,9.324385416830236e-08
Telephone call,Vladimir Putin,8835,Undirected,9.31068548346464e-08
Negotiation,Vladimir Putin,8811,Undirected,9.2853932987896932e-08
Megyn Kelly,Vladimir Putin,8798,Undirected,9.2716933654240973e-08
Festival,Vladimir Putin,8793,Undirected,9.2664241602834833e-08
Violence,Vladimir Putin,8784,Undirected,9.2569395910303784e-08
Vladimir Putin,Weather,8780,Undirected,9.2527242269178875e-08
Secret Intelligence Service,Vladimir Putin,8776,Undirected,9.2485088628053965e-08
Natalia Poklonskaya,Vladimir Putin,8774,Undirected,9.24640118074915e-08
Anton Siluanov,Vladimir Putin,8767,Undirected,9.2390242935522916e-08
Vladimir Putin,Yulia Tymoshenko,8719,Undirected,9.188439924202399e-08
Strongman,Vladimir Putin,8703,Undirected,9.1715784677524353e-08
No,Vladimir Putin,8692,Undirected,9.1599862164430842e-08
Mikhail Fridman,Vladimir Putin,8684,Undirected,9.1515554882181023e-08
Aleksandar Vučić,Vladimir Putin,8680,Undirected,9.1473401241056114e-08
Nuclear warfare,Vladimir Putin,8679,Undirected,9.1462862830774883e-08
"Ukrainian presidential election, 2019",Vladimir Putin,8670,Undirected,9.1368017138243834e-08
Turkish language,Vladimir Putin,8670,Undirected,9.1368017138243834e-08
Newscaster,Vladimir Putin,8658,Undirected,9.12415562148691e-08
Culture,Vladimir Putin,8622,Undirected,9.0862173444744908e-08
Book,Vladimir Putin,8573,Undirected,9.0345791340964752e-08
Donetsk,Vladimir Putin,8558,Undirected,9.0187715186746332e-08
Daughter,Lyudmila Putina,8517,Undirected,8.9755640365216007e-08
Shopping Centre,Vladimir Putin,8496,Undirected,8.9534333749310217e-08
Assassination,Vladimir Putin,8488,Undirected,8.94500264670604e-08
Uniform,Vladimir Putin,8472,Undirected,8.928141190256076e-08
Computer,Vladimir Putin,8443,Undirected,8.8975798004405151e-08
Architecture,Vladimir Putin,8411,Undirected,8.8638568875405863e-08
Speaker,Vladimir Putin,8399,Undirected,8.8512107952031135e-08
Direct Line with Vladimir Putin,News,8395,Undirected,8.8469954310906225e-08
Ice,Vladimir Putin,8390,Undirected,8.8417262259500085e-08
Lawsuit,Vladimir Putin,8380,Undirected,8.83118781566878e-08
Viktor Medvedchuk,Vladimir Putin,8374,Undirected,8.8248647695000448e-08
2018 North Korea–United States summit,Vladimir Putin,8358,Undirected,8.80800331305008e-08
State Council,Vladimir Putin,8336,Undirected,8.7848188104313789e-08
Musician,Vladimir Putin,8312,Undirected,8.7595266257564333e-08
Vladimir Putin,Yekaterinburg,8281,Undirected,8.7268575538846275e-08
President of Russia,Russia under Vladimir Putin,8278,Undirected,8.72369603080026e-08
May,Vladimir Putin,8277,Undirected,8.7226421897721366e-08
Construction,Vladimir Putin,8257,Undirected,8.70156536920968e-08
Joseph Stalin,Vladimir Putin,8257,Undirected,8.70156536920968e-08
Investor,Vladimir Putin,8244,Undirected,8.6878654358440847e-08
Central Intelligence Agency,Vladimir Putin,8240,Undirected,8.6836500717315938e-08
Opposition to Vladimir Putin in Russia,Prison,8238,Undirected,8.6815423896753489e-08
Hacker,Vladimir Putin,8234,Undirected,8.6773270255628567e-08
Leadership,Vladimir Putin,8219,Undirected,8.661519410141016e-08
Business administration,Vladimir Putin,8217,Undirected,8.65941172808477e-08
JPEG,Vladimir Putin,8208,Undirected,8.6499271588316649e-08
Twitter,Vladimir Putin,8201,Undirected,8.6425502716348061e-08
Jefferson Sessions,Vladimir Putin,8197,Undirected,8.6383349075223152e-08
Beard,Vladimir Putin,8192,Undirected,8.6330657023817012e-08
