Source,Target,Count,Type,Weight
Cathédrale Notre-Dame de Paris,Spire,23673,Undirected,0.00016458547008350914
Brand,Technology,23656,Undirected,0.0001644672783464492
Sedan,Vehicle,23635,Undirected,0.00016432127678890458
Fox News,MSNBC,23629,Undirected,0.00016427956205817756
Driving,Vehicle,23584,Undirected,0.00016396670157772482
Desktop Wallpaper,Screenshot,23500,Undirected,0.00016338269534754634
CNN,United States Congress,23413,Undirected,0.00016277783175200437
Barack Obama,MSNBC,23407,Undirected,0.00016273611702127735
Job,News conference,23407,Undirected,0.00016273611702127735
Journalist,YouTube,23384,Undirected,0.00016257621055349038
CNN,Special Counsel investigation,23380,Undirected,0.00016254840073300569
Donald Trump,Federal Bureau of Investigation,23294,Undirected,0.00016195048959258488
Computer,Display device,23274,Undirected,0.00016181144049016142
Motivation,Public Relations,23272,Undirected,0.0001617975355799191
Paris,Spire,23160,Undirected,0.00016101886060634782
Breaking news,Television show,23129,Undirected,0.00016080333449759146
Breaking news,Robert Mueller,23101,Undirected,0.00016060866575419864
Display device,News,23092,Undirected,0.00016054609365810809
Cathedral,Spire,23039,Undirected,0.00016017761353668598
Family car,Sedan,22971,Undirected,0.00015970484658844625
CNN,MSNBC,22875,Undirected,0.00015903741089681373
Advertising,Television show,22836,Undirected,0.000158766265147088
Bumper,Car,22795,Undirected,0.00015848121448711996
Breaking news,Newscaster,22763,Undirected,0.00015825873592324245
Business,Journalist,22731,Undirected,0.00015803625735936493
Barack Obama,Politics,22659,Undirected,0.00015753568059064053
Donald Trump,Fake news,22629,Undirected,0.00015732710693700539
Lawyer,Politics,22624,Undirected,0.0001572923446613995
Notre-Dame de Paris fire,Spire,22558,Undirected,0.00015683348262340215
News,The White House,22478,Undirected,0.00015627728621370838
MSNBC,Rachel Maddow,22423,Undirected,0.0001558949011820439
Spokesperson,Television,22421,Undirected,0.00015588099627180155
Brand,Screenshot,22312,Undirected,0.00015512317866359381
United States,William Barr,22305,Undirected,0.0001550745114777456
Barack Obama,President of the United States,22293,Undirected,0.00015499108201629151
Orator,Public,22273,Undirected,0.00015485203291386808
News,Product,22215,Undirected,0.00015444879051684009
Luxury vehicle,Mid-size car,22147,Undirected,0.00015397602356860039
Donald Trump,Sarah Sanders,22115,Undirected,0.00015375354500472287
Car,Executive car,21993,Undirected,0.00015290534547993988
MSNBC,The Rachel Maddow Show,21971,Undirected,0.00015275239146727407
Electric motor,Motor vehicle,21932,Undirected,0.00015248124571754835
Electric motor,Vehicle,21840,Undirected,0.00015184161984640052
Hillary Clinton,Journalist,21834,Undirected,0.00015179990511567348
NBC News,Republican Party,21776,Undirected,0.00015139666271864549
Television,YouTube,21752,Undirected,0.00015122980379573737
Presentation,Public,21667,Undirected,0.00015063884511043774
Communication,Public,21644,Undirected,0.00015047893864265078
Mueller Report,United States Attorney General,21630,Undirected,0.00015038160427095437
Television presenter,Television show,21574,Undirected,0.00014999226678416873
Display device,Television show,21538,Undirected,0.00014974197839980651
News,Technology,21532,Undirected,0.0001497002636690795
Multimedia,Screenshot,21470,Undirected,0.00014926921145156681
Motivational speaker,Public,21448,Undirected,0.00014911625743890103
Computer,Product design,21403,Undirected,0.00014880339695844827
Donald Trump,"Donald Trump presidential campaign, 2016",21377,Undirected,0.0001486226331252978
Attorney general,Donald Trump,21261,Undirected,0.00014781614833124182
MSNBC,United States Congress,21259,Undirected,0.0001478022434209995
Donald Trump,Election,21167,Undirected,0.00014716261754985164
Public Relations,Television presenter,21135,Undirected,0.00014694013898597412
Desktop Wallpaper,Product design,21088,Undirected,0.00014661337359527904
Motivation,Public,21085,Undirected,0.00014659251622991553
Fox News,Technology,21055,Undirected,0.00014638394257628036
Hillary Clinton,Republican Party,21029,Undirected,0.00014620317874312989
Brown hair,Hair,20988,Undirected,0.00014591812808316181
President of the United States,The White House,20921,Undirected,0.00014545231359004327
Bernie Sanders,Fox News,20892,Undirected,0.00014525069239152929
Broadcaster,Television,20858,Undirected,0.00014501430891740943
Computer,Computer Monitors,20828,Undirected,0.00014480573526377428
Display device,Font,20822,Undirected,0.00014476402053304724
Broadcaster,Newscaster,20803,Undirected,0.00014463192388574497
Broadcaster,Television presenter,20775,Undirected,0.00014443725514235215
Advertising,Online advertising,20759,Undirected,0.00014432601586041339
Bumper,Vehicle,20732,Undirected,0.00014413829957214173
Blond,Brown,20705,Undirected,0.0001439505832838701
Fox News,William Barr,20665,Undirected,0.00014367248507902322
Product,Socialite,20599,Undirected,0.00014321362304102583
Breaking news,MSNBC,20589,Undirected,0.00014314409848981412
Democratic Party,NBC News,20574,Undirected,0.00014303981166299652
Attorney general,Robert Mueller,20544,Undirected,0.00014283123800936138
Energy,Public,20532,Undirected,0.00014274780854790729
Compact car,Sedan,20511,Undirected,0.00014260180699036268
Cathédrale Notre-Dame de Paris,News,20462,Undirected,0.00014226113668942524
Breaking news,Politics,20452,Undirected,0.00014219161213821353
Girl,Product,20384,Undirected,0.00014171884518997382
Water,Water resources,20384,Undirected,0.00014171884518997382
Donald Trump,Rachel Maddow,20370,Undirected,0.00014162151081827741
CNN,Hillary Clinton,20311,Undirected,0.00014121131596612826
Fire,France,20276,Undirected,0.00014096798003688724
Republican Party,United States House of Representatives,20243,Undirected,0.00014073854901788853
Lawyer,MSNBC,20171,Undirected,0.00014023797224916413
Advertising,Computer,20158,Undirected,0.00014014759033258891
Brand,Sky,20058,Undirected,0.00013945234482047169
Display advertising,Multimedia,19937,Undirected,0.00013861109775080985
United States,Video,19884,Undirected,0.00013824261762938772
Donald Trump,Tucker Carlson,19839,Undirected,0.00013792975714893498
Special Counsel investigation,United States Attorney General,19760,Undirected,0.00013738051319436237
Mueller Report,United States,19739,Undirected,0.00013723451163681776
Compact car,Sport utility vehicle,19737,Undirected,0.00013722060672657541
Mueller Report,News conference,19729,Undirected,0.00013716498708560605
Loudspeaker,Spokesperson,19728,Undirected,0.00013715803463048486
Democratic Party,Newscaster,19683,Undirected,0.00013684517415003212
Photograph,Vehicle,19681,Undirected,0.00013683126923978977
News,Socialite,19645,Undirected,0.00013658098085542758
Driving,Motor vehicle,19580,Undirected,0.00013612907127255139
Executive car,Family car,19457,Undirected,0.0001352739192926472
Breaking news,Fox & Friends,19427,Undirected,0.00013506534563901204
America's Newsroom,Fox News,19405,Undirected,0.00013491239162634626
Donald Trump,Joe Biden,19383,Undirected,0.00013475943761368046
Business,Job,19323,Undirected,0.00013434229030641012
Journalist,Sean Hannity,19302,Undirected,0.0001341962887488655
Car,Electric motor,19248,Undirected,0.00013382085617232221
ABC News,News,19241,Undirected,0.000133772188986474
Blond,Hair,19216,Undirected,0.00013359837760844472
Democratic Party,Pete Buttigieg,19129,Undirected,0.00013299351401290272
Advertising,Transport,19055,Undirected,0.00013247903233393597
Fox News,Special Counsel investigation,18994,Undirected,0.00013205493257154448
Motor vehicle,Sport utility vehicle,18947,Undirected,0.00013172816718084939
Brand,Multimedia,18890,Undirected,0.00013133187723894259
Biome,Tree,18889,Undirected,0.0001313249247838214
Bernie Sanders,CNN,18870,Undirected,0.00013119282813651913
Resource,Water resources,18824,Undirected,0.0001308730152009452
Donald Trump,Pete Buttigieg,18779,Undirected,0.00013056015472049246
Song,Video,18764,Undirected,0.00013045586789367489
Resource,Water,18739,Undirected,0.00013028205651564558
Diplomat M,Fox News,18711,Undirected,0.00013008738777225276
MSNBC,Public Relations,18700,Undirected,0.00013001091076591986
News,News broadcasting,18690,Undirected,0.00012994138621470815
Donald Trump,Member of Congress,18658,Undirected,0.00012971890765083063
Photograph,Screenshot,18631,Undirected,0.00012953119136255897
Girl,Video,18615,Undirected,0.00012941995208062024
Motor vehicle,Sedan,18603,Undirected,0.00012933652261916615
Breaking news,Television,18582,Undirected,0.00012919052106162153
Don Lemon,Journalist,18572,Undirected,0.00012912099651040982
Entrepreneurship,Television,18568,Undirected,0.00012909318668992512
Display device,Screenshot,18536,Undirected,0.00012887070812604763
Breaking news,Mueller Report,18534,Undirected,0.00012885680321580528
Robert Mueller,The White House,18512,Undirected,0.00012870384920313948
Automotive design,Compact car,18425,Undirected,0.00012809898560759751
Computer,Multimedia,18372,Undirected,0.00012773050548617538
Luxury vehicle,Sedan,18311,Undirected,0.00012730640572378388
France,Spire,18307,Undirected,0.00012727859590329918
Image,Video,18285,Undirected,0.00012712564189063341
Newscaster,Product,18273,Undirected,0.00012704221242917934
Newscaster,Republican Party,18261,Undirected,0.00012695878296772528
Donald Trump,The Rachel Maddow Show,18256,Undirected,0.0001269240206921194
Lawyer,United States,18256,Undirected,0.0001269240206921194
America's Newsroom,News,18242,Undirected,0.000126826686320423
Display device,Fox News,18192,Undirected,0.00012647906356436439
Computer Monitors,News,18176,Undirected,0.00012636782428242563
Compact car,Executive car,18170,Undirected,0.00012632610955169861
Font,Technology,18151,Undirected,0.00012619401290439632
Luxury vehicle,Sport utility vehicle,18140,Undirected,0.00012611753589806345
Automotive design,Family car,18139,Undirected,0.00012611058344294226
Journalist,Tucker Carlson,18133,Undirected,0.00012606886871221524
News conference,William Barr,18123,Undirected,0.0001259993441610035
Special Counsel investigation,United States,18119,Undirected,0.00012597153434051883
Eyebrow,Forehead,18112,Undirected,0.00012592286715467063
Federal Bureau of Investigation,Robert Mueller,18104,Undirected,0.00012586724751370123
Business,Spokesperson,18095,Undirected,0.00012580467541761068
Computer Monitors,Font,18075,Undirected,0.00012566562631518725
Donald Trump,Photograph,18061,Undirected,0.00012556829194349084
Mid-size car,Sedan,18056,Undirected,0.00012553352966788498
Car,Transport,18042,Undirected,0.00012543619529618857
Socialite,Television,18040,Undirected,0.00012542229038594623
Energy,Entrepreneurship,17975,Undirected,0.00012497038080307003
Democratic Party,Impeachment,17971,Undirected,0.00012494257098258533
Driving,Family car,17948,Undirected,0.00012478266451479837
Chris Cuomo,Republican Party,17929,Undirected,0.0001246505678674961
Broadcaster,Journalist,17919,Undirected,0.00012458104331628439
Journalist,The White House,17917,Undirected,0.00012456713840604204
Public Relations,United States,17879,Undirected,0.00012430294511143751
Image,Photograph,17863,Undirected,0.00012419170582949875
Transport,Vehicle,17838,Undirected,0.00012401789445146944
Fox News,Fox News Live,17807,Undirected,0.00012380236834271311
Bernie Sanders,Republican Party,17721,Undirected,0.0001232044572022923
Glass,Unbreakable,17683,Undirected,0.00012294026390768776
Advertising,Design,17611,Undirected,0.00012243968713896336
Phenomenon,Tree,17587,Undirected,0.00012227282821605521
Brand,Public Relations,17583,Undirected,0.00012224501839557054
News,Rudy Giuliani,17572,Undirected,0.00012216854138923764
Barack Obama,United States Senate,17565,Undirected,0.00012211987420338943
Barack Obama,William Barr,17562,Undirected,0.00012209901683802593
Michael Cohen,Republican Party,17547,Undirected,0.00012199473001120833
Job,Newscaster,17545,Undirected,0.00012198082510096599
News conference,Television,17493,Undirected,0.00012161929743466503
Car,Windshield,17492,Undirected,0.00012161234497954386
Brand,Online advertising,17472,Undirected,0.00012147329587712042
Newscaster,United States,17418,Undirected,0.00012109786330057711
Advertising,Journalist,17339,Undirected,0.00012054861934600452
Mid-size car,Sport utility vehicle,17261,Undirected,0.00012000632784655309
Blond,Video,17249,Undirected,0.00011992289838509901
News,Presentation,17217,Undirected,0.00011970041982122151
Donald Trump,Obstruction of justice,17211,Undirected,0.00011965870509049448
Newscaster,Robert Mueller,17209,Undirected,0.00011964480018025213
Display device,Newscaster,17196,Undirected,0.0001195544182636769
Mode of transport,Screenshot,17170,Undirected,0.00011937365443052642
Computer,Computer program,17158,Undirected,0.00011929022496907235
Television,United States,17152,Undirected,0.00011924851023834532
Executive car,Vehicle,17109,Undirected,0.00011894955466813491
MSNBC,Television show,17105,Undirected,0.00011892174484765023
Attorney general,Mueller Report,17096,Undirected,0.00011885917275155967
Computer Monitors,Television show,17096,Undirected,0.00011885917275155967
Film,Video,17082,Undirected,0.00011876183837986326
Car,Technology,17053,Undirected,0.00011856021718134927
Car,Vehicle License Plates,17038,Undirected,0.00011845593035453169
Fake news,Fox News,16986,Undirected,0.00011809440268823074
Car,Full-size car,16985,Undirected,0.00011808745023310957
CNN,Michael Cohen,16983,Undirected,0.00011807354532286722
Cathédrale Notre-Dame de Paris,Conflagration,16970,Undirected,0.00011798316340629198
Executive car,Mid-size car,16965,Undirected,0.00011794840113068612
Screenshot,Transport,16944,Undirected,0.00011780239957314151
Display advertising,Video,16903,Undirected,0.00011751734891317344
Fox News,Vehicle,16811,Undirected,0.0001168777230420256
Family car,Sport utility vehicle,16799,Undirected,0.00011679429358057154
Loudspeaker,News,16783,Undirected,0.00011668305429863278
Line,Sky,16761,Undirected,0.00011653010028596699
Spokesperson,Television presenter,16730,Undirected,0.00011631457417721066
Product,fun-M Transporte-u. Kurierdienst,16605,Undirected,0.00011544551728706414
Game,Video Games,16601,Undirected,0.00011541770746657944
Attorney general,United States Attorney General,16599,Undirected,0.00011540380255633709
Fox News Live,News,16540,Undirected,0.00011499360770418794
News,The Rachel Maddow Show,16538,Undirected,0.0001149797027939456
Computer Monitors,Screenshot,16529,Undirected,0.00011491713069785504
Breaking news,Chris Cuomo,16493,Undirected,0.00011466684231349284
2020 Democratic Party presidential primaries,Democratic Party,16431,Undirected,0.00011423579009598017
Mueller Report,Public Relations,16413,Undirected,0.00011411064590379908
Bumper,Motor vehicle,16403,Undirected,0.00011404112135258735
Fox News,United States Senate,16396,Undirected,0.00011399245416673914
Business,News conference,16381,Undirected,0.00011388816733992156
Cheek,Forehead,16378,Undirected,0.00011386730997455805
Democratic Party,Morning Joe,16366,Undirected,0.00011378388051310398
Dude,Photograph,16339,Undirected,0.00011359616422483233
Fire,Spire,16336,Undirected,0.00011357530685946882
Public Relations,Suit,16332,Undirected,0.00011354749703898412
Forehead,Nose,16326,Undirected,0.00011350578230825709
Fox News,Tucker Carlson Tonight,16312,Undirected,0.00011340844793656068
Entrepreneurship,Socialite,16293,Undirected,0.00011327635128925842
MSNBC,Newscaster,16259,Undirected,0.00011303996781513855
Michael Cohen,News,16256,Undirected,0.00011301911044977504
Democratic Party,The White House,16250,Undirected,0.00011297739571904801
Motor vehicle registration,Vehicle License Plates,16239,Undirected,0.00011290091871271511
Broadcaster,Public Relations,16166,Undirected,0.00011239338948886955
Motor vehicle registration,Vehicle,16123,Undirected,0.00011209443391865914
Democratic Party,Election,16120,Undirected,0.00011207357655329562
Obstruction of justice,Robert Mueller,16113,Undirected,0.00011202490936744742
Computer Monitors,Fox News,16098,Undirected,0.00011192062254062983
Desktop Wallpaper,Display device,16013,Undirected,0.0001113296638553302
Image,News,16009,Undirected,0.00011130185403484551
NBC News,Politics,15940,Undirected,0.00011082213463148463
News,Tucker Carlson Tonight,15934,Undirected,0.00011078041990075759
Phenomenon,Sky,15919,Undirected,0.00011067613307394002
Photograph,Transport,15916,Undirected,0.0001106552757085765
Advertising,Line,15904,Undirected,0.00011057184624712243
Presentation,Video,15904,Undirected,0.00011057184624712243
Executive car,Motor vehicle,15857,Undirected,0.00011024508085642733
Technology,Television,15840,Undirected,0.00011012688911936741
Girl,Socialite,15828,Undirected,0.00011004345965791334
Conflagration,Paris,15780,Undirected,0.00010970974181209708
Rachel Maddow,The Rachel Maddow Show,15773,Undirected,0.00010966107462624887
Republican Party,The White House,15754,Undirected,0.0001095289779789466
CNN,Fake news,15722,Undirected,0.00010930649941506909
Video,Video Games,15696,Undirected,0.00010912573558191861
Advertising,Logo,15673,Undirected,0.00010896582911413165
Barack Obama,Mueller Report,15667,Undirected,0.00010892411438340462
CNN,Jake Tapper,15667,Undirected,0.00010892411438340462
Chris Cuomo,Democratic Party,15661,Undirected,0.00010888239965267759
Democratic Party,Media,15655,Undirected,0.00010884068492195056
Family,Family car,15633,Undirected,0.00010868773090928477
Brand,Public,15632,Undirected,0.00010868077845416359
Fox News,Hillary Clinton,15615,Undirected,0.00010856258671710367
Cheek,Eyebrow,15613,Undirected,0.00010854868180686133
Cathedral,Church,15605,Undirected,0.00010849306216589195
Cathédrale Notre-Dame de Paris,Church,15602,Undirected,0.00010847220480052843
Loudspeaker,Photograph,15591,Undirected,0.00010839572779419554
News,Yahoo! News,15578,Undirected,0.0001083053458776203
Morning Joe,Republican Party,15560,Undirected,0.00010818020168543919
Display advertising,Product,15537,Undirected,0.00010802029521765224
Chin,Forehead,15476,Undirected,0.00010759619545526073
Fox News,President of the United States,15474,Undirected,0.0001075822905450184
Loudspeaker,Public Relations,15470,Undirected,0.0001075544807245337
Democratic Party,Member of Congress,15448,Undirected,0.00010740152671186791
Journalist,Michael Cohen,15405,Undirected,0.00010710257114165751
Mueller Report,NBC News,15398,Undirected,0.0001070539039558093
Minivan,Vehicle,15365,Undirected,0.00010682447293681062
Robert Mueller,Rudy Giuliani,15308,Undirected,0.00010642818299490381
Impeachment,Robert Mueller,15291,Undirected,0.00010630999125784388
Attorney general,Special Counsel investigation,15279,Undirected,0.00010622656179638981
Member of Congress,Republican Party,15259,Undirected,0.00010608751269396637
MSNBC,The Last Word with Lawrence O'Donnell,15234,Undirected,0.00010591370131593707
Desktop Wallpaper,M. Night Shyamalan,15233,Undirected,0.0001059067488608159
News,United States Department of Justice,15230,Undirected,0.00010588589149545238
Car,Minivan,15227,Undirected,0.00010586503413008887
Mode of transport,Photograph,15206,Undirected,0.00010571903257254424
Donald Trump,Kellyanne Conway,15197,Undirected,0.0001056564604764537
Ari Melber,MSNBC,15187,Undirected,0.00010558693592524197
Computer,M. Night Shyamalan,15186,Undirected,0.0001055799834701208
Desktop Wallpaper,Light,15175,Undirected,0.00010550350646378791
Angle,Line,15132,Undirected,0.0001052045508935775
Brand,Video,15126,Undirected,0.00010516283616285047
Democratic Party,Michael Cohen,15121,Undirected,0.00010512807388724462
Donald Trump,Jake Tapper,15068,Undirected,0.00010475959376582248
Actor,Television,14997,Undirected,0.00010426596945221926
Advertising,Mode of transport,14985,Undirected,0.0001041825399907652
Chris Cuomo,Fox News,14983,Undirected,0.00010416863508052285
Screenshot,Sky,14942,Undirected,0.00010388358442055479
Film,Television,14934,Undirected,0.00010382796477958541
Computer Monitors,Newscaster,14913,Undirected,0.0001036819632220408
Television show,United States,14894,Undirected,0.00010354986657473853
Church,Paris,14882,Undirected,0.00010346643711328445
Conflagration,Notre-Dame de Paris fire,14881,Undirected,0.00010345948465816328
News,News media,14853,Undirected,0.00010326481591477046
Competition,Sports,14851,Undirected,0.00010325091100452812
Cathedral,Conflagration,14826,Undirected,0.00010307709962649881
Diplomat M,Job,14794,Undirected,0.00010285462106262131
Journalist,Morning Joe,14783,Undirected,0.00010277814405628841
Journalist,Motivational speaker,14760,Undirected,0.00010261823758850146
Business,Television,14729,Undirected,0.00010240271147974511
Ari Melber,Donald Trump,14726,Undirected,0.00010238185411438159
Michael Cohen,Robert Mueller,14693,Undirected,0.00010215242309538291
Advertising,Online and offline,14681,Undirected,0.00010206899363392885
NBC News,William Barr,14679,Undirected,0.0001020550887236865
Fake news,Journalist,14674,Undirected,0.00010202032644808065
Brand,Document,14662,Undirected,0.00010193689698662657
News,Paris,14642,Undirected,0.00010179784788420313
United States Congress,United States House of Representatives,14637,Undirected,0.00010176308560859727
Fox News,Yahoo! News,14570,Undirected,0.00010129727111547873
Brian Stelter,Donald Trump,14549,Undirected,0.00010115126955793411
Public,Television presenter,14528,Undirected,0.0001010052680003895
Lawrence O'Donnell,MSNBC,14526,Undirected,0.00010099136309014716
Online advertising,Online and offline,14517,Undirected,0.00010092879099405661
Socialite,Video,14517,Undirected,0.00010092879099405661
Public,Suit,14514,Undirected,0.00010090793362869309
Church,Notre-Dame de Paris fire,14513,Undirected,0.00010090098117357193
News,Sarah Sanders,14510,Undirected,0.00010088012380820841
Hair,Long hair,14500,Undirected,0.00010081059925699668
Angle,Font,14471,Undirected,0.00010060897805848268
Mueller Report,Obstruction of justice,14471,Undirected,0.00010060897805848268
Full-size car,Mid-size car,14445,Undirected,0.00010042821422533221
Bumper,Compact car,14437,Undirected,0.00010037259458436283
Tucker Carlson,Tucker Carlson Tonight,14430,Undirected,0.00010032392739851463
Phenomenon,Public Relations,14419,Undirected,0.00010024745039218174
Dude,Video,14405,Undirected,0.00010015011602048533
Brian Stelter,CNN,14404,Undirected,0.00010014316356536415
Eyebrow,Nose,14389,Undirected,0.00010003887673854657
President of the United States,United States Department of Justice,14360,Undirected,9.9837255540032575e-05
Indoor games and sports,Sports,14346,Undirected,9.9739921168336164e-05
Television advertisement,Television show,14341,Undirected,9.9705158892730308e-05
Car,Personal luxury car,14339,Undirected,9.9691253982487959e-05
Compact car,Driving,14312,Undirected,9.9503537694216313e-05
Map,Tuberculosis,14307,Undirected,9.9468775418610456e-05
Fox News,Fox News @ Night,14295,Undirected,9.938534595715638e-05
Robert Mueller,United States House of Representatives,14290,Undirected,9.9350583681550523e-05
Photograph,Tree,14242,Undirected,9.9016865835734261e-05
Bumper,Mid-size car,14242,Undirected,9.9016865835734261e-05
Donald Trump,Russian interference in the 2016 United States elections,14241,Undirected,9.9009913380613087e-05
Font,Video,14210,Undirected,9.8794387271856744e-05
CNN,The White House,14191,Undirected,9.8662290624554477e-05
Car,City car,14191,Undirected,9.8662290624554477e-05
Phenomenon,Public,14187,Undirected,9.86344808040698e-05
Girl,Public Relations,14164,Undirected,9.847457433628283e-05
Hillary Clinton,Robert Mueller,14162,Undirected,9.8460669426040482e-05
Barack Obama,Hillary Clinton,14150,Undirected,9.837723996458642e-05
Forehead,Jaw,14146,Undirected,9.8349430144101723e-05
Automotive design,Mid-size car,14111,Undirected,9.81060942148607e-05
ABC News,Donald Trump,14098,Undirected,9.8015712298285461e-05
Donald Trump,Joe Scarborough,14077,Undirected,9.7869710740740846e-05
United States Congress,United States Department of Justice,14074,Undirected,9.7848853375377337e-05
Donald Trump,James Comey,14040,Undirected,9.7612469901257472e-05
Donald Trump,President,14039,Undirected,9.7605517446136311e-05
Anderson Cooper,CNN,14016,Undirected,9.7445610978349348e-05
"Donald Trump presidential campaign, 2016",Robert Mueller,14011,Undirected,9.7410848702743491e-05
Energy,News,14009,Undirected,9.7396943792501142e-05
MSNBC,Video,13997,Undirected,9.731351433104708e-05
Car,Television,13987,Undirected,9.7243989779835353e-05
News,Notre-Dame de Paris fire,13971,Undirected,9.71327504978966e-05
Donald Trump,Jerry Nadler,13964,Undirected,9.7084083312048389e-05
Car,Video,13960,Undirected,9.70562734915637e-05
News,Rachel Maddow,13947,Undirected,9.696589157498847e-05
Blond,Girl,13932,Undirected,9.6861604748170886e-05
Car,Television advertisement,13905,Undirected,9.6673888459899239e-05
Chris Cuomo,Don Lemon,13902,Undirected,9.6653031094535717e-05
NBC News,United States,13893,Undirected,9.6590458998445163e-05
Car,Family,13875,Undirected,9.646531480626407e-05
United States Attorney General,United States Department of Justice,13844,Undirected,9.6249788697507727e-05
Communication,Journalist,13841,Undirected,9.6228931332144218e-05
Cheek,Nose,13820,Undirected,9.60829297745996e-05
Car,Car door,13819,Undirected,9.6075977319478429e-05
Hillary Clinton,Politics,13802,Undirected,9.59577855824185e-05
Car,Motor Vehicle Tires,13758,Undirected,9.5651877557086917e-05
Broadcaster,Television show,13740,Undirected,9.5526733364905824e-05
Bernie Sanders,Politics,13733,Undirected,9.5478066179057619e-05
Public Relations,YouTube,13712,Undirected,9.5332064621513e-05
Automotive design,Luxury vehicle,13658,Undirected,9.495663204496971e-05
Morning Joe,United States,13656,Undirected,9.4942727134727362e-05
Loudspeaker,Public,13646,Undirected,9.4873202583515634e-05
Hair,Hair coloring,13634,Undirected,9.4789773122061572e-05
Diplomat M,Loudspeaker,13631,Undirected,9.476891575669805e-05
2020 United States presidential election,Democratic Party,13628,Undirected,9.4748058391334541e-05
CNN,Cuomo Prime Time,13615,Undirected,9.46576764747593e-05
Democratic Party,Joe Biden,13613,Undirected,9.4643771564516957e-05
Brown,Hair,13598,Undirected,9.4539484737699372e-05
Compact car,Full-size car,13590,Undirected,9.4483865096729993e-05
Font,Online advertising,13555,Undirected,9.4240529167488967e-05
Anderson Cooper,Donald Trump,13547,Undirected,9.4184909526519588e-05
Brown hair,Long hair,13545,Undirected,9.417100461627724e-05
Entrepreneurship,Motivational speaker,13534,Undirected,9.4094527609944352e-05
CNN,Photograph,13531,Undirected,9.4073670244580829e-05
Display device,Transport,13528,Undirected,9.4052812879217321e-05
Display advertising,Fox News,13525,Undirected,9.40319555138538e-05
Obstruction of justice,William Barr,13520,Undirected,9.3997193238247941e-05
Entrepreneurship,Orator,13512,Undirected,9.3941573597278562e-05
Vehicle,Windshield,13508,Undirected,9.3913763776793879e-05
Adam Schiff,Donald Trump,13498,Undirected,9.3844239225582152e-05
Brand,Online and offline,13483,Undirected,9.3739952398764567e-05
Lawyer,News conference,13476,Undirected,9.3691285212916362e-05
Game,Indoor games and sports,13469,Undirected,9.3642618027068157e-05
Angle,Brand,13459,Undirected,9.3573093475856443e-05
Technology,Vehicle,13454,Undirected,9.3538331200250573e-05
Federal Bureau of Investigation,Special Counsel investigation,13447,Undirected,9.3489664014402367e-05
Fox Business Network,Fox News,13436,Undirected,9.3413187008069479e-05
Donald Trump,US Presidential Election 2016,13413,Undirected,9.3253280540282516e-05
Advertising,Desktop Wallpaper,13393,Undirected,9.3114231437859074e-05
Electronics,Multimedia,13382,Undirected,9.3037754431526186e-05
Cuomo Prime Time,Donald Trump,13369,Undirected,9.2947372514950936e-05
Entrepreneurship,Suit,13355,Undirected,9.2850038143254526e-05
Ari Melber,News,13339,Undirected,9.2738798861315781e-05
Donald Trump,Donald Trump Jr.,13323,Undirected,9.2627559579377023e-05
Socialite,Television show,13316,Undirected,9.2578892393528817e-05
Image,Television,13313,Undirected,9.25580350281653e-05
Broadcaster,Public,13312,Undirected,9.2551082573044121e-05
Car door,Vehicle,13303,Undirected,9.2488510476953581e-05
Donald Trump,News media,13302,Undirected,9.2481558021832407e-05
Event,Public,13300,Undirected,9.2467653111590059e-05
Girl,Public,13291,Undirected,9.24050810154995e-05
Broadcaster,Spokesperson,13277,Undirected,9.23077466438031e-05
Entrepreneurship,Motivation,13248,Undirected,9.2106125445289114e-05
Breaking news,Sean Hannity,13223,Undirected,9.19323140672598e-05
Executive car,Sedan,13223,Undirected,9.19323140672598e-05
NBC News,Special Counsel investigation,13219,Undirected,9.1904504246775119e-05
Journalist,Phenomenon,13201,Undirected,9.1779360054594013e-05
Event,Public Relations,13200,Undirected,9.1772407599472838e-05
Don Lemon,Republican Party,13141,Undirected,9.1362212747323688e-05
Computer,Video,13134,Undirected,9.1313545561475483e-05
Breaking news,Media,13124,Undirected,9.1244021010263756e-05
Robert Mueller,Video,13124,Undirected,9.1244021010263756e-05
Atmosphere of Earth,Earth,13122,Undirected,9.1230116100021407e-05
Newscaster,Technology,13119,Undirected,9.12092587346579e-05
Motivational speaker,News,13110,Undirected,9.1146686638567345e-05
Robert Mueller,Russian interference in the 2016 United States elections,13090,Undirected,9.10076375361439e-05
President,President of the United States,13088,Undirected,9.0993732625901556e-05
Glasses,Photograph,13084,Undirected,9.0965922805416873e-05
Fox News @ Night,News,13073,Undirected,9.0889445799083971e-05
Journalist,Orator,13062,Undirected,9.0812968792751083e-05
Chin,Eyebrow,13050,Undirected,9.0729539331297021e-05
Biome,Water,13045,Undirected,9.0694777055691151e-05
Presentation,Screenshot,13030,Undirected,9.0590490228873566e-05
Line,Screenshot,13004,Undirected,9.04097263957231e-05
CNN,New Day,12997,Undirected,9.0361059209874889e-05
Transport,Tree,12988,Undirected,9.0298487113784335e-05
Computer program,Screenshot,12975,Undirected,9.02081051972091e-05
Cheek,Chin,12967,Undirected,9.015248555623972e-05
Desktop Wallpaper,Earth,12955,Undirected,9.0069056094785658e-05
Impeachment,Republican Party,12954,Undirected,9.0062103639664484e-05
Obstruction of justice,Special Counsel investigation,12954,Undirected,9.0062103639664484e-05
