7/27/2012	professional, product, official, smile, profession, fun, public relations, mode of transport, speech, text, conversation, brand, facial expression, screenshot, newscaster
7/28/2012	product, professional, smile, fun, profession, official, newscaster, public relations, speech, spokesperson, mode of transport, facial expression, public speaking, expert, brand
7/29/2012	professional, fun, product, smile, recreation, mode of transport, phenomenon, facial expression, official, chin, conversation, forehead, profession, public relations, brand
7/30/2012	professional, product, fun, smile, mode of transport, profession, official, facial expression, phenomenon, speech, newscaster, recreation, public relations, brand, public speaking
7/31/2012	product, professional, fun, smile, official, mode of transport, profession, speech, spokesperson, public relations, brand, screenshot, newscaster, conversation, public speaking
8/1/2012	product, fun, smile, professional, medley swimming, facial expression, profession, official, recreation, public relations, newscaster, mode of transport, swimmer, brand, freestyle swimming
8/2/2012	professional, product, smile, official, fun, profession, speech, brand, public speaking, public relations, conversation, facial expression, spokesperson, advertising, newscaster
8/3/2012	professional, product, official, mode of transport, speech, profession, expert, public speaking, smile, public relations, fun, brand, energy, entrepreneur, investor
8/4/2012	product, smile, professional, fun, brand, official, profession, speech, advertising, public relations, newscaster, mode of transport, public speaking, technology, text
8/5/2012	fun, product, mode of transport, professional, recreation, text, technology, phenomenon, advertising, font, brand, screenshot, official, public relations, profession
8/6/2012	professional, smile, product, profession, official, fun, mode of transport, speech, brand, recreation, newscaster, public relations, suit, forehead, facial expression
8/7/2012	professional, product, smile, profession, mode of transport, official, fun, forehead, facial hair, phenomenon, recreation, jaw, brand, technology, expert
8/8/2012	professional, phenomenon, product, profession, official, mode of transport, smile, fun, newscaster, public relations, facial expression, text, screenshot, speech, brand
8/9/2012	product, fun, professional, smile, phenomenon, official, profession, mode of transport, recreation, facial expression, text, newscaster, screenshot, speech, brand
8/10/2012	smile, professional, fun, product, mode of transport, facial expression, recreation, brand, official, speech, advertising, phenomenon, forehead, chin, newscaster
8/11/2012	professional, fun, mode of transport, profession, official, smile, phenomenon, product, brand, speech, recreation, text, newscaster, public relations, public speaking
8/12/2012	product, fun, professional, mode of transport, public relations, speech, brand, profession, text, official, recreation, public speaking, newscaster, suit, event
8/13/2012	product, fun, professional, profession, mode of transport, smile, official, recreation, public relations, speech, public speaking, newscaster, phenomenon, player, audience
8/14/2012	professional, smile, fun, product, mode of transport, newscaster, conversation, public relations, facial expression, official, brand, media, profession, phenomenon, recreation
8/15/2012	professional, product, smile, mode of transport, official, public relations, speech, newscaster, public speaking, fun, profession, spokesperson, expert, conversation, facial expression
8/16/2012	product, professional, fun, smile, brand, mode of transport, public relations, text, conversation, phenomenon, official, recreation, newscaster, speech, expert
8/17/2012	professional, product, smile, fun, public relations, official, profession, facial expression, mode of transport, expert, conversation, newscaster, brand, speech, forehead
8/18/2012	professional, fun, mode of transport, phenomenon, product, conversation, smile, profession, public relations, official, recreation, speech, public speaking, spokesperson, tree
8/19/2012	professional, product, fun, brand, phenomenon, smile, mode of transport, conversation, text, profession, facial expression, official, public relations, media, advertising
8/20/2012	professional, product, smile, fun, mode of transport, technology, official, speech, profession, public relations, newscaster, conversation, brand, chin, public speaking
8/21/2012	smile, professional, fun, conversation, media, public relations, speech, facial expression, product, text, official, phenomenon, public speaking, screenshot, profession
8/22/2012	professional, product, smile, fun, media, public relations, mode of transport, expert, profession, newscaster, official, spokesperson, conversation, brand, facial expression
8/23/2012	professional, product, official, public relations, smile, conversation, expert, profession, spokesperson, text, fun, speech, technology, facial expression, newscaster
8/24/2012	professional, product, official, text, expert, profession, public relations, smile, speech, font, spokesperson, brand, public speaking, conversation, advertising
8/25/2012	product, professional, smile, fun, mode of transport, profession, official, brand, recreation, expert, newscaster, public relations, phenomenon, public speaking, technology
8/26/2012	professional, space, phenomenon, water, expert, energy, fun, technology, public relations, product, official, mode of transport, brand, text, newscaster
8/27/2012	professional, fun, phenomenon, smile, product, public relations, official, mode of transport, text, profession, newscaster, speech, expert, facial expression, sky
8/28/2012	product, professional, fun, profession, mode of transport, official, smile, public relations, phenomenon, screenshot, expert, advertising, speech, newscaster, brand
8/29/2012	product, professional, audience, fun, championship, indoor games and sports, official, competition event, sport venue, profession, public relations, recreation, newscaster, speech, smile
8/30/2012	professional, public relations, product, profession, official, fun, public speaking, speech, phenomenon, smile, expert, spokesperson, newscaster, journalist, mode of transport
8/31/2012	product, professional, public relations, official, fun, profession, newscaster, championship, spokesperson, speech, recreation, public speaking, smile, journalist, audience
9/1/2012	professional, fun, smile, recreation, product, mode of transport, expert, official, public relations, profession, water, phenomenon, tree, public speaking, speech
9/2/2012	product, professional, fun, smile, official, brand, profession, recreation, mode of transport, public relations, speech, technology, newscaster, facial expression, public speaking
9/3/2012	product, smile, fun, professional, public relations, speech, phenomenon, newscaster, official, mode of transport, profession, public speaking, conversation, brand, text
9/4/2012	smile, professional, fun, product, phenomenon, mode of transport, recreation, facial expression, public relations, official, newscaster, profession, brand, text, forehead
9/5/2012	professional, product, smile, official, fun, newscaster, public relations, profession, speech, audience, facial expression, public speaking, championship, competition event, brand
9/6/2012	product, professional, official, fun, public relations, smile, competition event, profession, brand, newscaster, technology, facial expression, championship, audience, mode of transport
9/7/2012	product, professional, profession, audience, public relations, official, smile, fun, newscaster, competition event, speech, journalist, facial expression, spokesperson, sports commentator
9/8/2012	fun, professional, product, official, smile, profession, public relations, energy, brand, mode of transport, spokesperson, newscaster, speech, expert, phenomenon
9/9/2012	professional, product, public relations, fun, profession, speech, technology, expert, official, brand, journalist, investor, recreation, entrepreneur, text
9/10/2012	product, professional, fun, profession, official, public relations, newscaster, technology, phenomenon, expert, conversation, screenshot, mode of transport, brand, media
9/11/2012	racquet sport, tennis player, tennis, soft tennis, rackets, tennis court, professional, sports, product, fun, individual sports, tennis equipment and supplies, smile, ball game, tournament
9/12/2012	smile, professional, fun, facial expression, public relations, product, newscaster, official, chin, speech, mode of transport, profession, phenomenon, conversation, expert
9/13/2012	professional, product, fun, smile, official, conversation, phenomenon, text, profession, public relations, speech, newscaster, spokesperson, recreation, public speaking
9/14/2012	professional, official, fun, public relations, product, facial expression, smile, profession, conversation, speech, screenshot, mode of transport, brand, newscaster, phenomenon
9/15/2012	professional, fun, smile, product, official, profession, public relations, phenomenon, mode of transport, facial expression, speech, conversation, event, newscaster, public speaking
9/16/2012	product, professional, fun, mode of transport, phenomenon, brand, text, space, recreation, font, screenshot, profession, official, facial expression, smile
9/17/2012	professional, product, official, smile, text, profession, technology, fun, brand, phenomenon, mode of transport, public relations, speech, newscaster, font
9/18/2012	professional, fun, profession, product, smile, mode of transport, official, conversation, public relations, brand, speech, phenomenon, text, public speaking, newscaster
9/19/2012	professional, product, public relations, smile, official, profession, speech, conversation, expert, brand, public speaking, spokesperson, newscaster, newsreader, text
9/20/2012	product, professional, smile, public relations, fun, profession, official, spokesperson, brand, expert, public speaking, speech, conversation, technology, text
9/21/2012	professional, public relations, official, smile, profession, energy, speech, product, fun, expert, public speaking, spokesperson, conversation, newscaster, mode of transport
9/22/2012	product, professional, smile, technology, official, fun, profession, brand, public relations, speech, mode of transport, media, entrepreneur, spokesperson, display device
9/23/2012	product, professional, fun, profession, phenomenon, brand, space, official, text, event, smile, mode of transport, speech, screenshot, public speaking
9/24/2012	product, professional, phenomenon, mode of transport, technology, official, text, profession, fun, conversation, brand, public relations, speech, journalist, suit
9/25/2012	professional, profession, official, smile, public relations, newscaster, expert, energy, speech, product, fun, investor, spokesperson, screenshot, technology
9/26/2012	product, professional, public relations, conversation, profession, smile, newscaster, speech, official, spokesperson, journalist, expert, fun, brand, energy
9/27/2012	product, professional, smile, fun, public relations, official, conversation, speech, profession, newscaster, brand, facial expression, public speaking, spokesperson, screenshot
9/28/2012	professional, product, smile, public relations, official, brand, profession, conversation, technology, newscaster, fun, text, expert, speech, investor
9/29/2012	professional, product, smile, conversation, public relations, official, fun, profession, speech, display device, facial expression, newscaster, mode of transport, brand, technology
9/30/2012	product, mode of transport, professional, airman, phenomenon, fun, text, profession, vehicle, official, screenshot, smile, brand, space, crewman
10/1/2012	product, professional, smile, fun, mode of transport, brand, profession, phenomenon, display device, official, facial expression, recreation, public relations, technology, forehead
10/2/2012	product, professional, mode of transport, profession, smile, expert, official, public relations, technology, text, brand, phenomenon, public speaking, speech, energy
10/3/2012	professional, product, official, profession, brand, fun, smile, technology, newscaster, public speaking, text, public relations, spokesperson, speech, mode of transport
10/4/2012	product, professional, official, smile, fun, public relations, public speaking, speech, newscaster, profession, television presenter, newsreader, conversation, spokesperson, chin
10/5/2012	professional, product, official, profession, public relations, smile, fun, speech, brand, expert, spokesperson, newscaster, mode of transport, energy, text
10/6/2012	product, professional, brand, smile, technology, official, public relations, profession, newscaster, text, speech, expert, advertising, mode of transport, public speaking
10/7/2012	product, professional, official, public relations, fun, speech, investor, profession, spokesperson, mode of transport, technology, brand, entrepreneur, conversation, energy
10/8/2012	product, professional, technology, brand, mode of transport, profession, official, smile, text, fun, advertising, public relations, expert, display device, material
10/9/2012	product, professional, profession, expert, official, speech, conversation, smile, public relations, fun, brand, public speaking, media, technology, energy
10/10/2012	product, professional, smile, profession, fun, official, phenomenon, public relations, expert, conversation, speech, mode of transport, brand, text, public speaking
10/11/2012	professional, product, official, brand, public relations, smile, profession, conversation, expert, spokesperson, newscaster, media, entrepreneur, journalist, speech
10/12/2012	product, professional, smile, fun, public relations, brand, profession, official, newscaster, text, advertising, speech, spokesperson, facial expression, conversation
10/13/2012	professional, product, official, conversation, public relations, profession, speech, expert, fun, smile, spokesperson, public speaking, newscaster, brand, entrepreneur
10/14/2012	product, professional, fun, profession, official, brand, text, technology, expert, mode of transport, smile, public relations, font, phenomenon, advertising
10/15/2012	product, professional, technology, public relations, official, suit, smile, profession, fun, businessperson, investor, newscaster, recreation, mode of transport, public speaking
10/16/2012	product, professional, brand, public relations, smile, profession, official, technology, speech, fun, newscaster, conversation, media, public speaking, text
10/17/2012	product, professional, smile, public relations, fun, official, conversation, profession, public speaking, brand, speech, expert, spokesperson, media, newscaster
10/18/2012	product, professional, newscaster, public relations, brand, official, advertising, profession, spokesperson, speech, public speaking, text, display device, smile, technology
10/19/2012	product, professional, brand, text, public relations, profession, font, official, expert, advertising, speech, investor, smile, energy, newscaster
10/20/2012	product, professional, smile, public relations, official, expert, investor, brand, profession, speech, energy, screenshot, public speaking, text, fun
10/21/2012	product, fun, professional, text, smile, brand, official, profession, advertising, font, screenshot, mode of transport, phenomenon, speech, public relations
10/22/2012	product, professional, profession, official, fun, recreation, mode of transport, smile, public relations, speech, public speaking, brand, newscaster, advertising, suit
10/23/2012	product, professional, official, smile, public relations, fun, brand, profession, spokesperson, conversation, text, journalist, speech, entrepreneur, expert
10/24/2012	product, professional, official, fun, brand, speech, smile, profession, public relations, newscaster, public speaking, conversation, advertising, energy, spokesperson
10/25/2012	product, professional, official, smile, brand, public relations, profession, media, advertising, text, technology, speech, newscaster, public speaking, fun
10/26/2012	product, professional, fun, technology, smile, public relations, brand, newscaster, profession, advertising, text, mode of transport, official, conversation, energy
10/27/2012	product, professional, public relations, fun, brand, smile, official, advertising, text, technology, expert, conversation, profession, media, public speaking
10/28/2012	product, professional, official, brand, text, profession, advertising, public relations, fun, world, space, phenomenon, recreation, font, expert
10/29/2012	product, professional, brand, text, fun, official, advertising, smile, phenomenon, recreation, water, profession, expert, world, mode of transport
10/30/2012	screenshot, phenomenon, text, world, water, space, fun, darkness, sky, night, brand, midnight, advertising, professional, product
10/31/2012	product, professional, fun, phenomenon, mode of transport, recreation, smile, space, profession, water, night, midnight, darkness, official, screenshot
11/1/2012	phenomenon, professional, mode of transport, product, fun, recreation, profession, smile, window, official, event, text, tree, screenshot, vehicle
11/2/2012	product, professional, profession, fun, official, mode of transport, phenomenon, smile, brand, advertising, text, public relations, recreation, world, window
11/3/2012	product, professional, smile, fun, phenomenon, official, mode of transport, profession, public relations, recreation, text, advertising, brand, conversation, technology
11/4/2012	product, professional, public relations, fun, official, recreation, profession, audience, speech, newscaster, event, crowd, games, journalist, mode of transport
11/5/2012	product, professional, fun, mode of transport, brand, advertising, recreation, official, public relations, event, smile, profession, newscaster, text, speech
11/6/2012	product, professional, fun, official, recreation, smile, public relations, profession, public speaking, speech, technology, mode of transport, phenomenon, newscaster, brand
11/7/2012	
11/8/2012	professional, product, public relations, speech, fun, official, public speaking, profession, investor, spokesperson, newscaster, speaker, suit, entrepreneur, smile
11/9/2012	professional, product, fun, public relations, mode of transport, official, text, profession, smile, phenomenon, spokesperson, newscaster, conversation, brand, technology
11/10/2012	professional, public relations, official, conversation, public speaking, speech, profession, expert, smile, product, fun, brand, presentation, energy, newscaster
11/11/2012	product, professional, fun, profession, phenomenon, official, smile, event, public relations, mode of transport, speech, newscaster, technology, brand, text
11/12/2012	product, professional, profession, official, public relations, fun, conversation, brand, text, smile, mode of transport, speech, expert, phenomenon, journalist
11/13/2012	professional, smile, fun, product, official, profession, text, newscaster, public relations, phenomenon, journalist, brand, speech, mode of transport, screenshot
11/14/2012	product, professional, smile, fun, public relations, profession, official, brand, mode of transport, expert, spokesperson, newscaster, facial expression, speech, text
11/15/2012	professional, public relations, product, official, smile, profession, speech, brand, public speaking, spokesperson, newscaster, conversation, fun, energy, text
11/16/2012	product, professional, official, smile, fun, profession, screenshot, phenomenon, public relations, public speaking, spokesperson, mode of transport, speech, newscaster, brand
11/17/2012	professional, product, smile, mode of transport, fun, official, public relations, brand, profession, phenomenon, text, expert, conversation, advertising, newscaster
11/18/2012	product, professional, phenomenon, fun, profession, smile, mode of transport, text, official, screenshot, space, brand, font, material, public relations
11/19/2012	brand, official, professional, text, smile, phenomenon, public relations, product, recreation, fun, news, media, expert, material, mode of transport
11/20/2012	product, professional, mode of transport, brand, official, public relations, phenomenon, text, profession, company, speech, advertising, technology, public speaking, smile
11/21/2012	product, professional, smile, public relations, fun, official, profession, phenomenon, brand, conversation, spokesperson, mode of transport, text, newscaster, public speaking
11/22/2012	product, smile, professional, phenomenon, fun, mode of transport, official, text, public relations, screenshot, brand, advertising, conversation, facial expression, newscaster
11/23/2012	product, professional, fun, smile, recreation, public relations, official, mode of transport, profession, phenomenon, brand, text, newscaster, conversation, advertising
11/24/2012	product, professional, fun, profession, smile, mode of transport, brand, official, technology, phenomenon, public relations, text, event, media, recreation
11/25/2012	product, smile, fun, professional, mode of transport, facial expression, official, recreation, public relations, profession, phenomenon, brand, screenshot, advertising, technology
11/26/2012	product, professional, smile, fun, conversation, expert, mode of transport, brand, text, profession, official, advertising, public relations, phenomenon, recreation
11/27/2012	product, professional, public relations, technology, smile, official, expert, brand, profession, newscaster, text, speech, advertising, fun, media
11/28/2012	product, professional, public relations, smile, text, official, fun, newscaster, brand, profession, speech, technology, mode of transport, advertising, public speaking
11/29/2012	professional, product, public relations, smile, brand, fun, conversation, mode of transport, official, energy, profession, spokesperson, newscaster, expert, public speaking
11/30/2012	product, professional, public relations, smile, official, expert, brand, profession, mode of transport, fun, spokesperson, advertising, media, text, entrepreneur
12/1/2012	fun, product, smile, professional, mode of transport, brand, phenomenon, facial expression, official, advertising, recreation, text, media, public relations, speech
12/2/2012	product, fun, mode of transport, professional, smile, recreation, public relations, phenomenon, screenshot, text, profession, brand, newscaster, official, spokesperson
12/3/2012	product, mode of transport, brand, professional, profession, text, advertising, phenomenon, technology, screenshot, recreation, font, official, fun, public relations
12/4/2012	product, smile, professional, mode of transport, mouth, screenshot, organ, fun, brand, hair, phenomenon, snapshot, text, conversation, facial expression
12/5/2012	product, professional, fun, smile, conversation, official, facial expression, brand, mouth, mode of transport, text, interaction, material, window, advertising
12/6/2012	product, smile, fun, professional, facial expression, conversation, mouth, mode of transport, brand, window, organ, screenshot, text, facial hair, phenomenon
12/7/2012	product, professional, fun, smile, conversation, interaction, sitting, facial hair, mode of transport, neck, mouth, leg, head, forehead, official
12/8/2012	product, fun, smile, red hair, mouth, leg, clothing, hair, abdomen, long hair, human body, neck, eyebrow, mode of transport, professional
12/9/2012	professional, smile, product, mode of transport, phenomenon, brand, fun, advertising, public relations, official, text, screenshot, profession, newscaster, conversation
12/10/2012	professional, smile, product, profession, brand, fun, official, public relations, facial expression, text, chin, conversation, public speaking, phenomenon, facial hair
12/11/2012	smile, fun, professional, product, facial expression, mouth, brown hair, conversation, muscle, mode of transport, abdomen, chin, leg, long hair, eyebrow
12/12/2012	fun, phenomenon, product, smile, mode of transport, professional, official, facial expression, conversation, mouth, screenshot, window, facial hair, head, hair
12/13/2012	professional, mode of transport, product, fun, smile, window, mouth, hair, conversation, facial expression, organ, head, official, screenshot, brown hair
12/14/2012	professional, fun, smile, product, conversation, facial expression, mouth, mode of transport, organ, hair, window, phenomenon, text, head, brown hair
12/15/2012	fun, smile, professional, mode of transport, official, facial expression, head, phenomenon, forehead, facial hair, mouth, screenshot, profession, hair, nose
12/16/2012	fun, smile, product, professional, facial expression, text, mode of transport, mouth, official, conversation, phenomenon, event, profession, brand, screenshot
12/17/2012	flag, professional, official, suit, profession, speech, staff, event, product, public relations, speaker, orator, diplomat, spokesperson, politician
12/18/2012	product, official, professional, smile, fun, facial expression, profession, public relations, event, speech, conversation, brand, phenomenon, spokesperson, screenshot
12/19/2012	product, professional, smile, mode of transport, facial expression, fun, window, conversation, mouth, head, hair, brand, official, profession, long hair
12/20/2012	smile, professional, fun, product, mode of transport, facial expression, brown hair, leg, long hair, mouth, brand, eyebrow, conversation, abdomen, organ
12/21/2012	figurine, fictional character, screenshot, product, text, technology, action figure, smile, mode of transport, fiction, mouth, illustration, phenomenon, professional, toy
12/22/2012	professional, smile, film noir, conversation, facial expression, portrait, black, official, monochrome photography, product, monochrome, fashion, phenomenon, person, cheek
12/23/2012	product, film noir, smile, professional, conversation, phenomenon, mode of transport, brand, public relations, monochrome photography, text, monochrome, organ, style, black and white
12/24/2012	product, professional, public relations, conversation, mode of transport, technology, smile, fun, media, brand, profession, advertising, official, newscaster, text
12/25/2012	product, smile, professional, text, brand, mode of transport, fun, advertising, phenomenon, facial expression, newscaster, media, font, conversation, mouth
12/26/2012	film noir, monochrome photography, monochrome, style, black and white, history, black, professional, product, human behavior, stock photography, photography, photograph, album cover, text
12/27/2012	film noir, product, phenomenon, monochrome photography, professional, head, monochrome, mode of transport, smile, black and white, mouth, muscle, jaw, person, screenshot
12/28/2012	professional, smile, product, phenomenon, conversation, brand, facial expression, wig, official, profession, forehead, newscaster, head, public relations, chin
12/29/2012	professional, product, mode of transport, official, phenomenon, conversation, smile, film noir, profession, brand, monochrome photography, monochrome, text, public relations, fun
12/30/2012	product, mode of transport, professional, smile, fun, brand, phenomenon, text, film noir, screenshot, monochrome photography, font, public relations, monochrome, advertising
12/31/2012	product, professional, fun, technology, mode of transport, text, profession, phenomenon, official, brand, smile, public relations, expert, media, newscaster
1/1/2013	film noir, monochrome photography, professional, monochrome, screenshot, black and white, phenomenon, conversation, official, smile, product, midnight, mode of transport, black, brand
1/2/2013	product, professional, smile, official, profession, conversation, public relations, phenomenon, speech, expert, fun, mode of transport, facial expression, public speaking, text
1/3/2013	product, professional, smile, fun, public relations, official, brand, newscaster, profession, screenshot, spokesperson, facial expression, phenomenon, mode of transport, public speaking
1/4/2013	product, professional, fun, profession, official, smile, speech, public relations, conversation, screenshot, spokesperson, newscaster, phenomenon, media, text
1/5/2013	professional, product, smile, screenshot, official, phenomenon, chin, conversation, fun, brand, jaw, text, mode of transport, technology, advertising
1/6/2013	product, professional, screenshot, official, conversation, speech, scene, public relations, smile, facial hair, chin, phenomenon, suit, brand, forehead
1/7/2013	professional, product, official, conversation, smile, fun, profession, phenomenon, screenshot, brand, public relations, suit, speech, mode of transport, text
1/8/2013	product, professional, text, public relations, smile, advertising, brand, official, font, profession, fun, spokesperson, media, newscaster, screenshot
1/9/2013	product, professional, smile, newscaster, official, public relations, brand, media, fun, text, expert, profession, spokesperson, speech, journalist
1/10/2013	product, professional, smile, public relations, text, fun, official, profession, conversation, newscaster, advertising, brand, speech, public speaking, facial expression
1/11/2013	product, professional, smile, public relations, official, conversation, brand, profession, fun, chin, forehead, text, newscaster, speech, spokesperson
1/12/2013	product, professional, smile, fun, official, brand, public relations, technology, conversation, mouth, profession, mode of transport, newscaster, screenshot, text
1/13/2013	product, professional, text, public relations, technology, fun, smile, brand, media, official, mode of transport, phenomenon, display device, font, profession
1/14/2013	product, professional, mode of transport, fun, official, technology, brand, public relations, media, text, screenshot, profession, recreation, smile, display device
1/15/2013	product, professional, public relations, smile, official, speech, conversation, brand, profession, spokesperson, fun, expert, public speaking, newscaster, text
1/16/2013	product, professional, public relations, official, profession, smile, fun, newscaster, spokesperson, conversation, mode of transport, brand, technology, speech, facial expression
1/17/2013	professional, product, public relations, official, smile, newscaster, profession, conversation, technology, spokesperson, brand, mode of transport, expert, fun, speech
1/18/2013	professional, product, smile, public relations, official, speech, text, newscaster, brand, facial expression, expert, fun, conversation, mode of transport, profession
1/19/2013	product, professional, fun, official, smile, public relations, profession, brand, forehead, newscaster, mode of transport, spokesperson, screenshot, text, expert
1/20/2013	product, professional, official, profession, smile, public relations, speech, fun, brand, phenomenon, spokesperson, public speaking, recreation, screenshot, mode of transport
1/21/2013	product, professional, official, profession, public relations, public speaking, speech, suit, event, mode of transport, brand, conversation, smile, fun, formal wear
1/22/2013	product, professional, fun, public relations, profession, official, event, smile, public speaking, speech, facial expression, phenomenon, crowd, newscaster, suit
1/23/2013	product, professional, smile, fun, profession, official, public relations, conversation, newscaster, screenshot, brand, phenomenon, mode of transport, text, spokesperson
1/24/2013	professional, product, smile, public relations, fun, profession, official, speech, newscaster, facial expression, expert, conversation, public speaking, technology, text
1/25/2013	product, professional, fun, smile, public relations, official, conversation, spokesperson, speech, profession, public speaking, screenshot, mode of transport, text, technology
1/26/2013	professional, product, fun, smile, official, profession, public relations, brand, conversation, phenomenon, text, speech, newscaster, screenshot, public speaking
1/27/2013	product, professional, smile, brand, mode of transport, fun, official, public relations, profession, text, phenomenon, newscaster, spokesperson, technology, speech
1/28/2013	product, professional, profession, fun, official, technology, brand, public relations, smile, mode of transport, text, speech, recreation, expert, advertising
1/29/2013	product, professional, fun, smile, public relations, brand, official, profession, speech, newscaster, expert, public speaking, mode of transport, spokesperson, advertising
1/30/2013	product, professional, fun, official, brand, smile, profession, mode of transport, text, public relations, spokesperson, expert, newscaster, speech, screenshot
1/31/2013	product, professional, fun, public relations, text, profession, official, brand, speech, phenomenon, mode of transport, newscaster, conversation, spokesperson, screenshot
2/1/2013	professional, product, official, smile, fun, newscaster, brand, public relations, speech, conversation, profession, expert, spokesperson, public speaking, advertising
2/2/2013	professional, smile, product, fun, public relations, official, mode of transport, profession, speech, conversation, facial expression, brand, newscaster, chin, expert
2/3/2013	professional, product, official, smile, profession, public relations, fun, recreation, phenomenon, brand, screenshot, advertising, text, mode of transport, expert
2/4/2013	product, professional, phenomenon, smile, brand, profession, mode of transport, fun, official, text, newscaster, recreation, public relations, expert, forehead
2/5/2013	product, professional, smile, fun, official, profession, facial expression, mode of transport, brand, speech, public relations, phenomenon, text, public speaking, chin
2/6/2013	professional, product, smile, public relations, mode of transport, brand, official, newscaster, profession, fun, technology, spokesperson, public speaking, text, speech
2/7/2013	professional, product, official, smile, public relations, mode of transport, brand, profession, spokesperson, newscaster, public speaking, text, technology, speech, conversation
2/8/2013	professional, product, text, fun, official, smile, phenomenon, public relations, mode of transport, font, profession, brand, newscaster, expert, spokesperson
2/9/2013	product, professional, fun, smile, phenomenon, official, mode of transport, technology, brand, screenshot, text, winter, profession, public relations, snow
2/10/2013	product, professional, fun, smile, official, public relations, profession, phenomenon, text, freezing, winter, snow, blizzard, screenshot, winter storm
2/11/2013	product, professional, mode of transport, official, brand, smile, phenomenon, public relations, fun, profession, text, technology, newscaster, advertising, screenshot
2/12/2013	bishop, professional, product, smile, official, profession, public relations, expert, cardinal, fun, mode of transport, spokesperson, public speaking, speech, phenomenon
2/13/2013	professional, profession, phenomenon, official, public relations, speech, smile, product, public speaking, text, screenshot, space, suit, fun, brand
2/14/2013	product, professional, official, fun, smile, mode of transport, profession, public relations, brand, text, screenshot, phenomenon, newscaster, photo caption, advertising
2/15/2013	product, professional, fun, official, mode of transport, smile, phenomenon, text, public relations, brand, profession, newscaster, screenshot, expert, conversation
2/16/2013	product, professional, public relations, official, smile, fun, profession, mode of transport, conversation, suit, brand, technology, speech, expert, energy
2/17/2013	professional, product, smile, brand, official, text, fun, mode of transport, screenshot, phenomenon, profession, public relations, font, forehead, newscaster
2/18/2013	product, professional, smile, official, brand, text, screenshot, fun, newscaster, public relations, mode of transport, profession, forehead, journalist, phenomenon
2/19/2013	professional, product, smile, fun, official, text, public relations, screenshot, newscaster, brand, profession, phenomenon, media, facial expression, mode of transport
2/20/2013	professional, product, official, public relations, profession, screenshot, brand, smile, mode of transport, speech, newscaster, text, expert, phenomenon, technology
2/21/2013	product, professional, smile, official, fun, conversation, profession, public relations, brand, newscaster, expert, public speaking, spokesperson, speech, energy
2/22/2013	product, professional, phenomenon, fun, mode of transport, smile, text, public relations, screenshot, official, profession, brand, technology, speech, newscaster
2/23/2013	product, professional, fun, smile, official, public relations, profession, forehead, expert, chin, brand, newscaster, conversation, advertising, text
2/24/2013	product, professional, smile, fun, public relations, brand, official, mode of transport, profession, newscaster, advertising, speech, screenshot, phenomenon, technology
2/25/2013	product, professional, public relations, official, phenomenon, profession, expert, smile, fun, technology, journalist, speech, screenshot, public speaking, brand
2/26/2013	professional, product, profession, bishop, official, smile, public relations, expert, public speaking, spokesperson, investor, fun, speech, entrepreneur, chin
2/27/2013	product, professional, smile, public relations, brand, official, profession, text, phenomenon, space, advertising, font, speech, expert, fun
2/28/2013	professional, product, official, profession, fun, text, public relations, brand, smile, speech, screenshot, forehead, mode of transport, expert, advertising
3/1/2013	professional, product, profession, bishop, official, brand, smile, public relations, mode of transport, conversation, fun, screenshot, speech, expert, phenomenon
3/2/2013	professional, product, smile, profession, official, fun, public relations, mode of transport, expert, conversation, screenshot, newscaster, brand, speech, forehead
3/3/2013	professional, product, fun, smile, official, phenomenon, profession, mode of transport, public relations, text, brand, expert, newscaster, forehead, spokesperson
3/4/2013	professional, product, official, profession, mode of transport, public relations, brand, expert, conversation, fun, newscaster, smile, technology, speech, text
3/5/2013	professional, product, fun, smile, brand, public relations, official, text, advertising, profession, mode of transport, conversation, chin, forehead, spokesperson
3/6/2013	product, professional, official, smile, public relations, brand, text, fun, spokesperson, screenshot, newscaster, journalist, speech, profession, advertising
3/7/2013	product, professional, profession, fun, official, text, brand, smile, phenomenon, newscaster, speech, public relations, mode of transport, screenshot, nose
3/8/2013	professional, official, profession, product, smile, brand, text, public relations, mode of transport, speech, newscaster, phenomenon, public speaking, spokesperson, expert
3/9/2013	product, professional, fun, smile, brand, public relations, profession, official, mode of transport, advertising, technology, newscaster, chin, conversation, text
3/10/2013	product, professional, smile, brand, mode of transport, official, profession, phenomenon, fun, text, public relations, recreation, expert, speech, advertising
3/11/2013	product, professional, mode of transport, smile, public relations, fun, brand, text, recreation, phenomenon, official, conversation, advertising, screenshot, font
3/12/2013	professional, product, smile, public relations, official, fun, brand, profession, text, phenomenon, conversation, mode of transport, speech, chin, advertising
3/13/2013	product, bishop, professional, smile, official, profession, public relations, fun, brand, conversation, speech, text, screenshot, cardinal, font
3/14/2013	bishop, pope, cardinal, nuncio, religion, priesthood, preacher, clergy, auxiliary bishop, professional, smile, profession, official, public speaking, presbyter
3/15/2013	product, professional, mode of transport, brand, conversation, public relations, media, text, smile, newscaster, profession, technology, expert, official, font
3/16/2013	product, professional, smile, public relations, official, profession, fun, brand, spokesperson, newscaster, expert, screenshot, mode of transport, journalist, public speaking
3/17/2013	professional, product, phenomenon, screenshot, fun, public relations, official, smile, brand, text, conversation, photo caption, profession, newscaster, expert
