5/28/2012	product, professional, recreation, smile, text, profession, mode of transport, fun, phenomenon, official, brand, expert, forehead, speech, public relations
5/29/2012	product, professional, official, mode of transport, profession, smile, fun, spokesperson, recreation, facial expression, conversation, phenomenon, expert, public relations, mouth
5/30/2012	product, professional, mode of transport, phenomenon, conversation, fun, official, smile, forehead, profession, public relations, brand, facial expression, newscaster, text
5/31/2012	product, professional, official, smile, conversation, expert, forehead, profession, phenomenon, mode of transport, jaw, spokesperson, facial expression, speech, chin
6/1/2012	product, professional, smile, conversation, official, speech, profession, expert, spokesperson, newscaster, facial expression, fun, public speaking, entrepreneur, journalist
6/2/2012	product, professional, smile, official, conversation, forehead, chin, public relations, profession, newscaster, spokesperson, mode of transport, phenomenon, expert, facial expression
6/3/2012	product, professional, profession, official, mode of transport, head, facial expression, smile, nose, forehead, font, phenomenon, mouth, jaw, eyebrow
6/4/2012	product, professional, official, phenomenon, smile, profession, fun, recreation, forehead, facial expression, newscaster, mode of transport, public relations, speech, expert
6/5/2012	product, professional, mode of transport, phenomenon, profession, text, smile, official, public relations, forehead, mouth, conversation, brand, facial expression, speech
6/6/2012	product, professional, smile, facial expression, forehead, public relations, official, conversation, phenomenon, expert, mode of transport, chin, speech, profession, brand
6/7/2012	product, professional, smile, conversation, official, mode of transport, facial expression, public relations, profession, speech, newscaster, expert, forehead, spokesperson, public speaking
6/8/2012	product, professional, smile, newscaster, facial expression, official, material, conversation, mode of transport, expert, forehead, public relations, phenomenon, jaw, text
6/9/2012	product, professional, mode of transport, smile, official, public speaking, profession, expert, public relations, phenomenon, speech, spokesperson, newscaster, conversation, fun
6/10/2012	product, professional, official, smile, technology, conversation, brand, text, public relations, phenomenon, speech, expert, mode of transport, material, newscaster
6/11/2012	product, professional, mode of transport, phenomenon, expert, fun, smile, public relations, profession, official, brand, technology, conversation, spokesperson, text
6/12/2012	product, professional, official, smile, conversation, speech, public relations, mode of transport, journalist, newscaster, spokesperson, expert, forehead, public speaking, text
6/13/2012	mode of transport, professional, product, conversation, smile, forehead, official, phenomenon, speech, expert, public speaking, profession, brand, suit, text
6/14/2012	official, professional, spokesperson, conversation, public speaking, public relations, speech, newscaster, expert, speaker, forehead, entrepreneur, smile, profession, journalist
6/15/2012	product, professional, official, smile, public speaking, speech, expert, profession, spokesperson, newscaster, text, mode of transport, phenomenon, brand, public relations
6/16/2012	product, professional, smile, official, mode of transport, profession, technology, speech, screenshot, expert, public relations, facial expression, conversation, jaw, eyebrow
6/17/2012	product, professional, mode of transport, phenomenon, fun, official, profession, smile, recreation, public relations, speech, screenshot, newscaster, public speaking, forehead
6/18/2012	product, professional, mode of transport, conversation, smile, screenshot, text, profession, phenomenon, official, technology, fun, forehead, recreation, mouth
6/19/2012	professional, official, product, mode of transport, conversation, chin, spokesperson, speech, profession, phenomenon, smile, newscaster, expert, nose, journalist
6/20/2012	product, professional, public speaking, speech, phenomenon, official, conversation, mode of transport, profession, facial expression, public relations, fun, event, spokesperson, text
6/21/2012	professional, smile, spokesperson, official, mode of transport, newscaster, conversation, expert, forehead, speech, phenomenon, public speaking, screenshot, product, person
6/22/2012	phenomenon, professional, official, spokesperson, mode of transport, public speaking, speech, conversation, product, newscaster, journalist, technology, expert, profession, smile
6/23/2012	product, official, mode of transport, professional, profession, phenomenon, smile, spokesperson, speech, newscaster, technology, text, public speaking, journalist, conversation
6/24/2012	product, professional, forehead, smile, chin, mode of transport, official, jaw, mouth, facial expression, nose, conversation, public speaking, spokesperson, newscaster
6/25/2012	product, professional, mode of transport, smile, forehead, official, facial expression, profession, fun, conversation, mouth, text, chin, newscaster, phenomenon
6/26/2012	professional, product, fun, profession, official, mode of transport, public relations, phenomenon, spokesperson, technology, expert, speech, text, investor, energy
6/27/2012	product, professional, fun, smile, official, mode of transport, public relations, newscaster, recreation, phenomenon, public speaking, conversation, profession, text, energy
6/28/2012	product, professional, smile, conversation, official, fun, mode of transport, facial expression, phenomenon, public relations, speech, public speaking, brand, profession, spokesperson
6/29/2012	product, professional, official, public relations, speech, public speaking, expert, smile, profession, energy, spokesperson, fun, conversation, suit, entrepreneur
6/30/2012	product, professional, mode of transport, conversation, fun, profession, smile, phenomenon, official, forehead, technology, chin, recreation, facial expression, screenshot
7/1/2012	product, professional, fun, phenomenon, smile, facial expression, text, recreation, mode of transport, forehead, public relations, conversation, profession, brand, official
7/2/2012	product, professional, mode of transport, official, smile, expert, phenomenon, forehead, speech, fun, brand, public relations, profession, recreation, screenshot
7/3/2012	product, professional, smile, mode of transport, fun, phenomenon, facial expression, text, profession, official, brand, public relations, window, recreation, newscaster
7/4/2012	product, mode of transport, professional, phenomenon, smile, fun, brand, text, screenshot, conversation, public relations, facial expression, mouth, advertising, profession
7/5/2012	product, professional, smile, mode of transport, fun, facial expression, phenomenon, mouth, profession, public relations, official, recreation, text, forehead, newscaster
7/6/2012	product, professional, brand, smile, mode of transport, public relations, official, facial expression, newscaster, conversation, advertising, display device, chin, expert, phenomenon
7/7/2012	product, professional, fun, smile, mode of transport, profession, public relations, technology, text, official, facial expression, brand, recreation, phenomenon, display device
7/8/2012	product, professional, mode of transport, recreation, fun, phenomenon, brand, official, smile, expert, speech, conversation, display device, profession, newscaster
7/9/2012	product, professional, official, text, fun, brand, phenomenon, expert, mode of transport, profession, smile, screenshot, font, public relations, speech
7/10/2012	product, professional, smile, fun, profession, facial expression, public relations, official, conversation, expert, mode of transport, forehead, speech, newscaster, public speaking
7/11/2012	product, professional, official, conversation, smile, expert, public relations, profession, fun, speech, text, brand, public speaking, mode of transport, energy
7/12/2012	product, professional, official, expert, public relations, public speaking, spokesperson, speech, profession, newscaster, smile, mode of transport, text, conversation, phenomenon
7/13/2012	product, professional, conversation, smile, official, expert, public relations, forehead, phenomenon, profession, chin, brand, fun, media, speech
7/14/2012	product, professional, public relations, screenshot, fun, profession, official, energy, speech, smile, brand, spokesperson, investor, text, phenomenon
7/15/2012	product, smile, professional, fun, public relations, screenshot, text, conversation, mode of transport, facial expression, technology, brand, phenomenon, forehead, media
7/16/2012	product, professional, conversation, fun, smile, display device, public relations, phenomenon, official, technology, media, presentation, brand, energy, newscaster
7/17/2012	product, professional, official, fun, public relations, spokesperson, smile, brand, mode of transport, phenomenon, speech, conversation, profession, text, newscaster
7/18/2012	product, professional, public relations, official, fun, mode of transport, conversation, speech, smile, brand, text, energy, phenomenon, public speaking, screenshot
7/19/2012	product, professional, conversation, public relations, official, smile, profession, expert, mode of transport, speech, phenomenon, brand, screenshot, journalist, spokesperson
7/20/2012	product, professional, conversation, public relations, fun, smile, mode of transport, brand, display device, official, phenomenon, speech, media, profession, technology
7/21/2012	product, fun, professional, smile, mode of transport, official, facial expression, conversation, mouth, phenomenon, plant, person, recreation, vehicle, family car
7/22/2012	product, smile, fun, mode of transport, professional, facial expression, recreation, forehead, chin, phenomenon, window, vehicle, mouth, official, facial hair
7/23/2012	official, professional, facial expression, product, jaw, forehead, profession, smile, chin, public speaking, screenshot, conversation, public relations, head, facial hair
7/24/2012	product, professional, fun, public relations, official, conversation, smile, phenomenon, mode of transport, profession, facial expression, speech, expert, public speaking, forehead
7/25/2012	product, professional, mode of transport, official, smile, phenomenon, fun, public relations, conversation, forehead, facial expression, speech, mouth, spokesperson, text
7/26/2012	product, professional, official, smile, fun, profession, mode of transport, conversation, public relations, speech, public speaking, facial expression, newscaster, phenomenon, screenshot
7/27/2012	product, professional, fun, public relations, official, smile, profession, mode of transport, conversation, text, speech, investor, screenshot, brand, spokesperson
7/28/2012	product, professional, fun, official, smile, public relations, speech, expert, profession, energy, public speaking, newscaster, mode of transport, text, technology
7/29/2012	product, professional, smile, fun, phenomenon, facial expression, recreation, official, chin, forehead, event, facial hair, profession, screenshot, mouth
7/30/2012	product, professional, smile, fun, mode of transport, official, phenomenon, public relations, profession, screenshot, facial expression, newscaster, speech, recreation, event
7/31/2012	product, fun, professional, official, smile, profession, mode of transport, public relations, conversation, phenomenon, facial expression, chin, newscaster, energy, text
8/1/2012	product, professional, fun, smile, facial expression, official, profession, public relations, recreation, mode of transport, newscaster, medley swimming, speech, chin, technology
8/2/2012	product, smile, professional, fun, facial expression, profession, brand, official, conversation, public relations, speech, mode of transport, text, phenomenon, newscaster
8/3/2012	product, professional, mode of transport, profession, official, public relations, speech, smile, spokesperson, screenshot, public speaking, technology, fun, brand, text
8/4/2012	product, professional, smile, fun, facial expression, brand, profession, advertising, mode of transport, official, public relations, phenomenon, text, mouth, chin
8/5/2012	product, professional, fun, mode of transport, recreation, text, smile, brand, phenomenon, screenshot, profession, official, font, facial expression, technology
8/6/2012	product, professional, smile, mode of transport, fun, profession, official, phenomenon, facial expression, brand, chin, forehead, public relations, expert, recreation
8/7/2012	product, professional, smile, mode of transport, official, profession, fun, screenshot, phenomenon, recreation, public relations, forehead, facial hair, speech, text
8/8/2012	product, professional, phenomenon, official, mode of transport, smile, fun, screenshot, profession, text, public relations, speech, facial expression, conversation, brand
8/9/2012	product, professional, smile, facial expression, phenomenon, screenshot, fun, official, forehead, recreation, profession, conversation, mode of transport, text, newscaster
8/10/2012	product, smile, professional, fun, facial expression, official, mode of transport, forehead, phenomenon, recreation, chin, newscaster, profession, conversation, brand
8/11/2012	product, professional, smile, text, mode of transport, official, fun, profession, phenomenon, speech, public relations, brand, screenshot, newscaster, recreation
8/12/2012	product, mode of transport, fun, official, professional, profession, public relations, text, phenomenon, brand, speech, event, recreation, public speaking, font
8/13/2012	product, professional, fun, official, smile, public relations, speech, phenomenon, mode of transport, public speaking, profession, event, newscaster, audience, recreation
8/14/2012	product, professional, fun, newscaster, smile, public relations, mode of transport, conversation, media, brand, facial expression, phenomenon, official, chin, spokesperson
8/15/2012	product, professional, smile, mode of transport, public relations, official, screenshot, conversation, public speaking, fun, speech, newscaster, expert, profession, facial expression
8/16/2012	product, professional, smile, mode of transport, text, official, technology, brand, public relations, expert, fun, profession, phenomenon, media, font
8/17/2012	product, professional, smile, official, fun, newscaster, profession, mode of transport, public relations, facial expression, conversation, spokesperson, advertising, expert, speech
8/18/2012	professional, product, fun, mode of transport, official, phenomenon, screenshot, public relations, conversation, smile, energy, recreation, profession, speech, facial expression
8/19/2012	product, professional, fun, smile, phenomenon, conversation, mode of transport, text, profession, brand, public relations, official, advertising, facial expression, recreation
8/20/2012	product, professional, smile, mode of transport, official, technology, fun, newscaster, text, screenshot, public relations, forehead, facial expression, chin, speech
8/21/2012	product, professional, conversation, smile, public relations, facial expression, screenshot, media, fun, phenomenon, display device, public speaking, official, mode of transport, text
8/22/2012	product, professional, smile, fun, text, newscaster, public relations, spokesperson, advertising, display device, brand, media, mode of transport, profession, facial expression
8/23/2012	
8/24/2012	
8/25/2012	
8/26/2012	
8/27/2012	
8/28/2012	
8/29/2012	
8/30/2012	product, professional, official, public relations, speech, expert, profession, public speaking, fun, newscaster, smile, phenomenon, spokesperson, technology, screenshot
8/31/2012	product, professional, official, fun, public relations, profession, smile, championship, speech, recreation, audience, newscaster, spokesperson, journalist, public speaking
9/1/2012	product, professional, smile, fun, mode of transport, phenomenon, recreation, expert, official, energy, public relations, tree, profession, conversation, facial expression
9/2/2012	product, professional, smile, fun, mode of transport, official, recreation, facial expression, public relations, speech, profession, technology, brand, expert, newscaster
9/3/2012	product, professional, smile, fun, conversation, public relations, phenomenon, public speaking, mode of transport, official, brand, profession, speech, energy, suit
9/4/2012	product, professional, fun, smile, mode of transport, phenomenon, recreation, text, chin, official, facial expression, public relations, forehead, mouth, eyebrow
9/5/2012	product, professional, public relations, official, smile, fun, facial expression, competition event, profession, newscaster, speech, championship, public speaking, brand, audience
9/6/2012	product, professional, fun, official, profession, public relations, newscaster, brand, championship, technology, smile, audience, journalist, competition event, sport venue
9/7/2012	product, public relations, professional, official, profession, audience, smile, fun, competition event, newscaster, speech, sports journalism, indoor games and sports, games, facial expression
9/8/2012	product, professional, energy, official, mode of transport, smile, fun, phenomenon, brand, advertising, public relations, profession, speech, technology, expert
9/9/2012	product, professional, technology, fun, official, speech, phenomenon, smile, brand, newscaster, investor, public relations, spokesperson, recreation, media
9/10/2012	product, fun, professional, official, conversation, phenomenon, screenshot, profession, smile, media, newscaster, public relations, display device, recreation, brand
9/11/2012	tennis, soft tennis, racquet sport, tennis player, tennis equipment and supplies, rackets, tennis court, professional, product, individual sports, sport venue, official, racket, sports, competition event
9/12/2012	product, fun, professional, phenomenon, mode of transport, smile, public relations, facial expression, conversation, profession, official, text, public speaking, expert, energy
9/13/2012	product, professional, text, conversation, official, phenomenon, fun, smile, public relations, screenshot, public speaking, speech, brand, profession, space
9/14/2012	product, professional, fun, public relations, official, brand, phenomenon, screenshot, smile, profession, speech, facial expression, public speaking, technology, newscaster
9/15/2012	product, professional, fun, official, smile, mode of transport, public relations, profession, public speaking, facial expression, suit, conversation, phenomenon, recreation, speech
9/16/2012	product, fun, professional, mode of transport, space, phenomenon, official, screenshot, text, profession, facial expression, brand, mouth, smile, font
9/17/2012	product, professional, official, smile, mode of transport, text, profession, fun, brand, conversation, technology, speech, newscaster, display device, suit
9/18/2012	product, professional, conversation, public relations, phenomenon, smile, mode of transport, official, speech, fun, public speaking, profession, expert, spokesperson, screenshot
9/19/2012	product, professional, public relations, conversation, official, expert, smile, profession, phenomenon, speech, public speaking, spokesperson, energy, fun, brand
9/20/2012	product, professional, public relations, smile, speech, public speaking, expert, brand, text, profession, spokesperson, energy, conversation, fun, official
9/21/2012	product, official, professional, public relations, speech, expert, public speaking, energy, conversation, fun, spokesperson, smile, profession, entrepreneur, phenomenon
9/22/2012	product, professional, public relations, official, technology, speech, profession, smile, fun, brand, public speaking, mode of transport, expert, display device, text
9/23/2012	product, professional, space, fun, smile, text, mode of transport, profession, phenomenon, screenshot, brand, font, official, recreation, material
9/24/2012	product, fun, professional, conversation, technology, mode of transport, text, phenomenon, official, space, material, public relations, spokesperson, font, smile
9/25/2012	product, professional, expert, public relations, smile, profession, energy, space, phenomenon, official, speech, screenshot, conversation, investor, fun
9/26/2012	product, professional, public relations, official, speech, expert, conversation, fun, smile, profession, technology, spokesperson, newscaster, journalist, energy
9/27/2012	product, professional, public relations, smile, conversation, fun, official, facial expression, brand, profession, newscaster, public speaking, technology, mode of transport, spokesperson
9/28/2012	product, professional, public relations, official, conversation, smile, brand, expert, profession, text, technology, speech, energy, fun, media
9/29/2012	product, professional, public relations, smile, official, conversation, facial expression, newscaster, display device, media, public speaking, expert, fun, speech, mode of transport
9/30/2012	product, mode of transport, crewman, professional, phenomenon, fun, technology, official, screenshot, airman, smile, space, text, mouth, profession
10/1/2012	product, smile, professional, recreation, public relations, phenomenon, fun, display device, mode of transport, facial expression, technology, official, forehead, public speaking, speech
10/2/2012	product, professional, mode of transport, smile, official, screenshot, expert, public relations, profession, energy, technology, brand, text, fun, public speaking
10/3/2012	product, professional, official, profession, brand, public relations, smile, text, phenomenon, speech, mode of transport, technology, fun, public speaking, screenshot
10/4/2012	product, professional, smile, official, fun, text, public relations, chin, conversation, profession, facial expression, forehead, spokesperson, public speaking, speech
10/5/2012	product, professional, official, smile, profession, fun, public relations, brand, energy, newscaster, technology, speech, expert, conversation, spokesperson
10/6/2012	product, professional, smile, public relations, technology, fun, brand, official, public speaking, speech, mode of transport, text, profession, conversation, facial expression
10/7/2012	product, professional, public relations, official, fun, text, smile, speech, newscaster, mode of transport, public speaking, investor, entrepreneur, expert, profession
10/8/2012	product, professional, mode of transport, technology, official, brand, screenshot, expert, public relations, profession, phenomenon, smile, fun, advertising, text
10/9/2012	product, professional, public relations, official, profession, fun, speech, smile, conversation, expert, text, mode of transport, spokesperson, media, energy
10/10/2012	product, professional, smile, fun, profession, mode of transport, public relations, conversation, official, expert, phenomenon, brand, public speaking, text, facial expression
10/11/2012	product, professional, profession, conversation, public relations, official, smile, expert, fun, brand, photo caption, mode of transport, entrepreneur, newscaster, spokesperson
10/12/2012	product, professional, fun, smile, public relations, expert, newscaster, profession, official, conversation, brand, text, speech, media, entrepreneur
10/13/2012	product, professional, conversation, public relations, profession, official, expert, fun, smile, public speaking, energy, mode of transport, speech, screenshot, newscaster
10/14/2012	product, professional, phenomenon, official, technology, smile, fun, public relations, profession, brand, text, expert, space, screenshot, mode of transport
10/15/2012	product, professional, smile, public relations, expert, official, mode of transport, fun, technology, speech, profession, suit, entrepreneur, recreation, newscaster
10/16/2012	product, professional, conversation, smile, brand, profession, public relations, official, technology, newscaster, media, speech, screenshot, text, mode of transport
10/17/2012	product, professional, fun, public relations, smile, official, conversation, public speaking, facial expression, speech, media, brand, profession, expert, entrepreneur
10/18/2012	product, professional, public relations, fun, official, public speaking, brand, profession, speech, newscaster, presentation, text, smile, technology, screenshot
10/19/2012	product, professional, text, brand, energy, font, public relations, advertising, investor, fun, public speaking, speech, official, expert, smile
10/20/2012	product, professional, public relations, smile, official, fun, expert, investor, brand, technology, conversation, speech, space, mode of transport, screenshot
10/21/2012	product, professional, advertising, mode of transport, fun, official, text, profession, smile, brand, conversation, recreation, font, spokesperson, public relations
10/22/2012	product, professional, smile, profession, official, public speaking, fun, speech, facial expression, text, public relations, newscaster, mode of transport, recreation, advertising
10/23/2012	product, professional, smile, public relations, fun, brand, official, conversation, text, profession, expert, public speaking, energy, speech, screenshot
10/24/2012	product, professional, public relations, official, brand, speech, smile, profession, conversation, public speaking, fun, mode of transport, newscaster, energy, screenshot
10/25/2012	product, professional, public relations, official, technology, expert, smile, speech, spokesperson, public speaking, advertising, media, brand, text, profession
10/26/2012	product, professional, public relations, technology, text, official, fun, brand, smile, profession, newscaster, expert, energy, conversation, advertising
10/27/2012	product, professional, brand, smile, public relations, text, official, technology, fun, screenshot, advertising, media, mode of transport, expert, speech
10/28/2012	product, professional, official, text, profession, fun, brand, smile, world, advertising, recreation, public relations, phenomenon, expert, conversation
10/29/2012	product, fun, professional, brand, recreation, text, official, technology, phenomenon, advertising, water, mode of transport, public relations, profession, world
10/30/2012	space, text, phenomenon, sky, professional, midnight, darkness, screenshot, world, energy, public relations, official, water, atmosphere, advertising
10/31/2012	product, mode of transport, fun, professional, phenomenon, recreation, smile, screenshot, water, window, space, official, vehicle, world, text
11/1/2012	product, professional, phenomenon, mode of transport, smile, fun, profession, recreation, official, event, window, screenshot, space, vehicle, text
11/2/2012	product, professional, mode of transport, phenomenon, profession, fun, official, smile, recreation, brand, window, screenshot, world, material, conversation
11/3/2012	product, professional, public relations, mode of transport, text, official, fun, phenomenon, profession, conversation, recreation, smile, advertising, brand, technology
11/4/2012	product, professional, public relations, fun, official, speech, audience, recreation, profession, event, suit, smile, technology, conversation, sport venue
11/5/2012	product, professional, fun, public relations, technology, smile, official, recreation, speech, mode of transport, event, screenshot, phenomenon, advertising, newscaster
11/6/2012	product, professional, fun, official, smile, public relations, profession, technology, phenomenon, speech, public speaking, recreation, newscaster, mode of transport, spokesperson
11/7/2012	
11/8/2012	product, professional, public relations, official, speaker, public speaking, speech, profession, newscaster, investor, news conference, spokesperson, fun, energy, expert
11/9/2012	product, professional, public relations, official, fun, conversation, mode of transport, profession, phenomenon, smile, text, forehead, chin, speech, facial expression
11/10/2012	product, professional, public relations, official, conversation, smile, speech, public speaking, profession, fun, energy, brand, expert, media, entrepreneur
11/11/2012	product, professional, mode of transport, fun, technology, brand, phenomenon, screenshot, event, public relations, profession, official, smile, text, space
11/12/2012	product, professional, official, expert, public relations, speech, conversation, profession, brand, forehead, smile, fun, entrepreneur, text, facial expression
11/13/2012	product, professional, smile, fun, official, profession, public relations, text, newscaster, facial expression, mode of transport, brand, conversation, phenomenon, speech
11/14/2012	product, professional, smile, fun, official, brand, profession, text, mode of transport, public relations, expert, screenshot, conversation, advertising, technology
11/15/2012	product, professional, public relations, official, brand, smile, fun, conversation, public speaking, spokesperson, expert, text, profession, speech, newscaster
11/16/2012	product, professional, official, smile, fun, phenomenon, public relations, profession, mode of transport, text, screenshot, facial expression, speech, brand, spokesperson
11/17/2012	product, professional, official, smile, public relations, mode of transport, fun, brand, profession, screenshot, facial expression, speech, expert, conversation, text
11/18/2012	product, mode of transport, fun, phenomenon, professional, smile, screenshot, profession, brand, text, space, official, recreation, font, event
11/19/2012	product, text, brand, smile, professional, phenomenon, official, forehead, facial expression, expert, fun, media, advertising, screenshot, mode of transport
11/20/2012	product, professional, mode of transport, technology, energy, phenomenon, brand, fun, public relations, official, smile, expert, text, public speaking, sky
11/21/2012	product, professional, smile, public relations, brand, text, official, fun, conversation, phenomenon, mode of transport, profession, energy, speech, newscaster
11/22/2012	product, fun, smile, phenomenon, professional, mode of transport, brand, screenshot, forehead, public relations, official, conversation, advertising, technology, text
11/23/2012	product, professional, fun, smile, official, recreation, conversation, public relations, phenomenon, mode of transport, brand, profession, advertising, speech, expert
11/24/2012	product, fun, professional, smile, mode of transport, public relations, official, brand, profession, text, phenomenon, event, material, facial expression, recreation
11/25/2012	product, fun, smile, facial expression, event, professional, mode of transport, official, recreation, conversation, public relations, phenomenon, screenshot, brand, profession
11/26/2012	product, professional, mode of transport, public relations, smile, fun, recreation, conversation, text, advertising, facial expression, brand, expert, phenomenon, official
11/27/2012	product, professional, public relations, smile, fun, brand, expert, advertising, technology, mode of transport, official, conversation, text, profession, media
11/28/2012	product, professional, phenomenon, public relations, smile, mode of transport, screenshot, material, fun, media, text, brand, official, technology, spokesperson
11/29/2012	product, professional, smile, public relations, conversation, brand, official, energy, expert, media, mode of transport, fun, profession, speech, newscaster
11/30/2012	product, professional, public relations, text, expert, official, conversation, brand, screenshot, smile, mode of transport, profession, public speaking, media, phenomenon
12/1/2012	product, professional, fun, smile, mode of transport, recreation, phenomenon, brand, facial expression, text, official, speech, material, technology, conversation
12/2/2012	product, professional, mode of transport, smile, fun, public relations, official, recreation, brand, phenomenon, space, text, technology, screenshot, advertising
12/3/2012	product, professional, official, text, mode of transport, fun, technology, phenomenon, advertising, brand, display device, profession, smile, expert, material
12/4/2012	product, professional, smile, mode of transport, screenshot, text, conversation, mouth, fun, phenomenon, material, facial expression, organ, brand, official
12/5/2012	product, fun, professional, smile, conversation, mouth, mode of transport, head, official, facial expression, brand, text, phenomenon, advertising, window
12/6/2012	product, facial expression, professional, fun, smile, mode of transport, brand, phenomenon, text, conversation, mouth, facial hair, organ, head, advertising
12/7/2012	product, professional, fun, conversation, smile, mode of transport, chin, screenshot, window, facial hair, official, head, forehead, facial expression, mouth
12/8/2012	product, smile, fun, mode of transport, facial expression, mouth, professional, red hair, abdomen, neck, leg, head, brown hair, muscle, clothing
12/9/2012	product, professional, smile, mode of transport, phenomenon, text, facial expression, fun, brand, public relations, official, conversation, profession, advertising, screenshot
12/10/2012	product, smile, professional, profession, official, text, public relations, phenomenon, brand, conversation, fun, forehead, mode of transport, facial expression, public speaking
12/11/2012	product, smile, mouth, facial expression, forehead, professional, fun, chin, conversation, eyebrow, head, brown hair, long hair, screenshot, organ
12/12/2012	product, professional, mode of transport, fun, smile, official, phenomenon, window, facial expression, screenshot, mouth, forehead, head, conversation, text
12/13/2012	product, professional, mode of transport, window, fun, smile, conversation, mouth, facial expression, screenshot, head, brand, phenomenon, official, organ
12/14/2012	product, professional, conversation, facial expression, mouth, head, smile, fun, chin, hair, text, nose, eyebrow, screenshot, mode of transport
12/15/2012	product, smile, fun, professional, phenomenon, mouth, official, head, mode of transport, facial expression, eyebrow, forehead, chin, screenshot, nose
12/16/2012	product, smile, fun, facial expression, professional, phenomenon, mouth, facial hair, conversation, forehead, mode of transport, recreation, text, official, brand
12/17/2012	official, professional, suit, speech, profession, public relations, product, event, public speaking, flag, speaker, staff, presentation, orator, photo caption
12/18/2012	product, professional, official, fun, smile, profession, speech, brand, facial expression, public relations, conversation, screenshot, mouth, head, event
12/19/2012	product, professional, smile, mode of transport, fun, facial expression, official, head, conversation, mouth, brand, public relations, window, eyebrow, screenshot
12/20/2012	product, professional, smile, fun, facial expression, mode of transport, eyebrow, long hair, conversation, forehead, newscaster, mouth, brown hair, screenshot, hair
12/21/2012	product, figurine, text, screenshot, technology, smile, fun, phenomenon, mode of transport, mouth, nose, space, fictional character, font, brand
12/22/2012	product, professional, smile, facial expression, conversation, text, eyebrow, official, forehead, chin, nose, phenomenon, portrait, mode of transport, fun
12/23/2012	product, conversation, smile, phenomenon, mode of transport, professional, text, organ, public relations, fun, brand, facial expression, facial hair, person, official
12/24/2012	product, professional, public relations, technology, official, mode of transport, media, conversation, profession, smile, advertising, newscaster, fun, speech, expert
12/25/2012	product, smile, professional, text, fun, mode of transport, brand, advertising, display device, public relations, official, forehead, facial expression, conversation, phenomenon
12/26/2012	product, film noir, monochrome, vintage clothing, monochrome photography, black and white, professional, text, history, black, style, religion, phenomenon, brand, photography
12/27/2012	product, film noir, head, professional, phenomenon, nose, mouth, text, smile, mode of transport, forehead, screenshot, facial hair, eyebrow, facial expression
12/28/2012	product, professional, smile, screenshot, forehead, conversation, phenomenon, facial expression, brand, profession, official, head, mode of transport, speech, fun
12/29/2012	product, professional, smile, phenomenon, conversation, mode of transport, facial hair, official, text, profession, speech, fun, material, public relations, film noir
12/30/2012	product, mode of transport, text, smile, phenomenon, professional, fun, public relations, conversation, brand, event, screenshot, font, facial expression, profession
12/31/2012	product, professional, official, mode of transport, fun, public relations, profession, technology, smile, text, brand, advertising, window, media, font
1/1/2013	professional, product, screenshot, smile, film noir, conversation, official, mode of transport, phenomenon, brand, text, midnight, forehead, person, public relations
1/2/2013	product, professional, official, smile, conversation, profession, fun, phenomenon, chin, public relations, forehead, speech, screenshot, mode of transport, facial expression
1/3/2013	product, professional, smile, screenshot, public relations, fun, conversation, brand, spokesperson, phenomenon, official, newscaster, mode of transport, space, media
1/4/2013	product, professional, official, smile, screenshot, public relations, profession, fun, speech, conversation, public speaking, media, phenomenon, newscaster, spokesperson
1/5/2013	product, professional, conversation, screenshot, chin, official, phenomenon, smile, mode of transport, fun, jaw, forehead, eyebrow, brand, technology
1/6/2013	product, professional, smile, jaw, facial hair, screenshot, public relations, official, forehead, conversation, phenomenon, chin, fun, speech, public speaking
1/7/2013	product, professional, smile, official, conversation, phenomenon, screenshot, fun, facial hair, profession, mode of transport, public relations, event, speech, mouth
1/8/2013	product, professional, text, official, smile, public relations, brand, display device, fun, advertising, media, font, speech, screenshot, profession
1/9/2013	product, professional, smile, public relations, official, screenshot, media, text, technology, facial expression, newscaster, display device, brand, profession, phenomenon
1/10/2013	product, professional, smile, public relations, fun, official, speech, text, brand, conversation, newscaster, spokesperson, profession, phenomenon, facial expression
1/11/2013	product, professional, smile, forehead, public relations, conversation, chin, official, brand, public speaking, profession, speech, fun, eyebrow, spokesperson
1/12/2013	product, professional, official, smile, fun, text, profession, mode of transport, public relations, brand, conversation, screenshot, chin, space, mouth
1/13/2013	product, professional, text, public relations, technology, mode of transport, official, display device, fun, brand, screenshot, font, advertising, smile, conversation
1/14/2013	product, professional, mode of transport, fun, official, media, public relations, smile, technology, profession, brand, display device, recreation, screenshot, expert
1/15/2013	product, professional, public relations, smile, official, conversation, public speaking, speech, spokesperson, text, profession, expert, fun, brand, forehead
1/16/2013	product, professional, official, smile, fun, public relations, brand, screenshot, phenomenon, mode of transport, profession, technology, conversation, energy, speech
1/17/2013	product, professional, public relations, official, conversation, newscaster, brand, smile, text, profession, energy, technology, mode of transport, spokesperson, public speaking
1/18/2013	product, professional, text, smile, brand, public relations, official, forehead, conversation, profession, expert, mode of transport, presentation, speech, public speaking
1/19/2013	product, professional, smile, fun, public relations, technology, official, forehead, brand, eyebrow, advertising, screenshot, text, conversation, mode of transport
1/20/2013	product, professional, smile, public relations, official, brand, fun, text, speech, forehead, public speaking, profession, advertising, facial expression, chin
1/21/2013	product, professional, brand, public speaking, official, event, public relations, profession, mode of transport, suit, fun, conversation, smile, recreation, speech
