Source,Target,RawCount,Type,Weight
News,Terrorism,17182,Undirected,5.4328343935892352e-05
Deportation,Immigration,17151,Undirected,5.4230323992811645e-05
President,Voting,17139,Undirected,5.419238078903847e-05
Feminism,Woman,17129,Undirected,5.4160761452560825e-05
Spain,Voting,17111,Undirected,5.4103846646901059e-05
Crowd,Militia,17069,Undirected,5.3971045433694949e-05
Activism,United States,17010,Undirected,5.3784491348476831e-05
Flag,United States,17002,Undirected,5.3759195879294716e-05
Crowd,Transport,16940,Undirected,5.35631559931333e-05
Crowd,Girl,16903,Undirected,5.3446164448166011e-05
Crowd,Team sport,16884,Undirected,5.3386087708858487e-05
Space,Street,16878,Undirected,5.3367116106971896e-05
Human migration,Refugee,16877,Undirected,5.3363954173324131e-05
Juan Guaidó,Venezuela,16869,Undirected,5.3338658704142016e-05
Germany,Politics,16847,Undirected,5.3269096163891189e-05
Politics,President of the United States,16847,Undirected,5.3269096163891189e-05
City,United States,16830,Undirected,5.3215343291879195e-05
City,Social group,16820,Undirected,5.3183723955401543e-05
Catalan language,Independence,16784,Undirected,5.3069894344082017e-05
Flag,Fête,16753,Undirected,5.297187440100131e-05
Election,Government,16694,Undirected,5.27853203157832e-05
Urban area,Vehicle,16690,Undirected,5.2772672581192138e-05
Berlin,Germany,16683,Undirected,5.2750539045657789e-05
News,Opposition,16664,Undirected,5.2690462306350257e-05
Woman,Women's rights,16617,Undirected,5.2541851424905322e-05
Crowd,Referendum,16605,Undirected,5.2503908221132146e-05
Immigration,News,16600,Undirected,5.248809855289332e-05
Crowd,Protests against Donald Trump,16538,Undirected,5.2292058666731914e-05
Country,Crowd,16533,Undirected,5.2276248998493088e-05
Building,Tree,16444,Undirected,5.1994836903842035e-05
Flag,Red,16417,Undirected,5.1909464695352389e-05
Advertising,Community,16380,Undirected,5.17924731503851e-05
Barack Obama,President of the United States,16375,Undirected,5.1776663482146272e-05
Crowd,March,16359,Undirected,5.1726072543782036e-05
Activism,Donald Trump,16349,Undirected,5.1694453207304391e-05
Car,News,16276,Undirected,5.1463632051017574e-05
Motor vehicle,Street,16233,Undirected,5.1327668904163692e-05
Police,Referendum,16215,Undirected,5.1270754098503926e-05
Student,United States,16180,Undirected,5.1160086420832165e-05
Military,Soldier,16180,Undirected,5.1160086420832165e-05
Brexit,London,16179,Undirected,5.11569244871844e-05
International student,Student,16171,Undirected,5.1131629018002285e-05
Advertising,Parade,16169,Undirected,5.1125305150706755e-05
Crowd,Gay pride,16126,Undirected,5.0989342003852873e-05
Iran,News,16125,Undirected,5.0986180070205108e-05
Democratic Party,Republican Party,16116,Undirected,5.0957722667375228e-05
Public,Space,16096,Undirected,5.0894483994419932e-05
School,Walkout,16053,Undirected,5.0758520847566056e-05
"Catalan independence referendum, 2017",Referendum,16028,Undirected,5.0679472506371934e-05
Climate change,Crowd,15957,Undirected,5.0454975217380647e-05
Building,Car,15933,Undirected,5.03790888098343e-05
Virginia,White nationalism,15913,Undirected,5.0315850136879e-05
Donald Trump,Government,15906,Undirected,5.0293716601344651e-05
Competition,Festival,15898,Undirected,5.0268421132162529e-05
Public,Vehicle,15895,Undirected,5.0258935331219234e-05
Violence,Woman,15874,Undirected,5.0192534724616179e-05
Gun violence,United States,15862,Undirected,5.0154591520843e-05
Alexei Navalny,Russia,15836,Undirected,5.0072381246001122e-05
General strike,Strike action,15835,Undirected,5.0069219312353357e-05
President of the United States,White House,15831,Undirected,5.00565715777623e-05
Public space,Space,15806,Undirected,4.9977523236568181e-05
Carnival,Recreation,15800,Undirected,4.99585516346816e-05
Fête,Tree,15792,Undirected,4.9933256165499475e-05
2017 Women's March,Woman,15770,Undirected,4.9863693625248655e-05
Europe,News,15758,Undirected,4.982575042147548e-05
Nicolás Maduro,Opposition,15755,Undirected,4.9816264620532184e-05
Image,United States of America,15745,Undirected,4.9784645284054539e-05
Activism,Strike action,15739,Undirected,4.9765673682167948e-05
Photograph,Photography,15737,Undirected,4.9759349814872418e-05
Crowd,School,15731,Undirected,4.9740378212985834e-05
Barack Obama,United States of America,15722,Undirected,4.9711920810155954e-05
Donald Trump,Image,15722,Undirected,4.9711920810155954e-05
Emmanuel Macron,Yellow vests movement,15716,Undirected,4.9692949208269363e-05
Government,Opposition,15696,Undirected,4.9629710535314073e-05
Firearm,Gun violence,15679,Undirected,4.9575957663302072e-05
Sports,Vehicle,15654,Undirected,4.9496909322107956e-05
News,Photography,15607,Undirected,4.9348298440663013e-05
School,United States,15602,Undirected,4.9332488772424194e-05
Newspaper,Police,15602,Undirected,4.9332488772424194e-05
President of the United States,Republican Party,15586,Undirected,4.9281897834059958e-05
City,Sports,15511,Undirected,4.9044752810477611e-05
Climate,Greta Thunberg,15496,Undirected,4.899732380576114e-05
Gun control,Gun violence,15485,Undirected,4.896254253563573e-05
Democratic Party,United States,15479,Undirected,4.8943570933749139e-05
Arrest,Crowd,15452,Undirected,4.8858198725259493e-05
Street,Transport,15447,Undirected,4.8842389057020667e-05
Donald Trump,Israel,15397,Undirected,4.8684292374632436e-05
Sports,Team,15387,Undirected,4.8652673038154791e-05
Police officer,Street,15300,Undirected,4.8377584810799268e-05
Car,Public,15299,Undirected,4.83744228771515e-05
Audience,Product,15294,Undirected,4.8358613208912677e-05
Candidate,Voting,15236,Undirected,4.8175221057342325e-05
Independence,Independence referendum,15232,Undirected,4.8162573322751271e-05
Donald Trump,Politician,15229,Undirected,4.8153087521807975e-05
Crowd,Sport,15215,Undirected,4.810882045073927e-05
Police,Yellow vests movement,15177,Undirected,4.7988666972124213e-05
Picketing,Strike action,15175,Undirected,4.7982343104828683e-05
Court,United States of America,15148,Undirected,4.7896970896339037e-05
President,United States,15140,Undirected,4.7871675427156922e-05
Crowd,Metropolitan area,15128,Undirected,4.7833732223383747e-05
2017 Women's March,"Washington, D.C.",15122,Undirected,4.7814760621497156e-05
Donald Trump,Woman,15087,Undirected,4.7704092943825395e-05
Police,United States,15072,Undirected,4.7656663939108925e-05
Public space,Vehicle,15000,Undirected,4.7429004716469866e-05
Jerusalem,State of Palestine,14933,Undirected,4.7217155162069634e-05
Recreation,United States of America,14924,Undirected,4.7188697759239754e-05
DREAM Act,Deferred Action for Childhood Arrivals,14923,Undirected,4.7185535825591989e-05
Juan Guaidó,Nicolás Maduro,14903,Undirected,4.71222971526367e-05
Israel,News,14896,Undirected,4.7100163617102342e-05
Donald Trump,Human migration,14882,Undirected,4.7055896546033637e-05
News,Reuters,14867,Undirected,4.7008467541317166e-05
Crowd,International student,14844,Undirected,4.6935743067418581e-05
France,Politics,14840,Undirected,4.692309533282752e-05
Social group,Tree,14838,Undirected,4.6916771465531996e-05
Barcelona,Catalan language,14828,Undirected,4.6885152129054345e-05
Crowd,Trade union,14823,Undirected,4.6869342460815526e-05
Minister,Prime minister,14800,Undirected,4.6796617986916933e-05
Counter-protest,Crowd,14790,Undirected,4.6764998650439289e-05
Barcelona,Police,14765,Undirected,4.6685950309245173e-05
Newspaper,Turkey,14763,Undirected,4.6679626441949642e-05
News,Paris,14757,Undirected,4.6660654840063058e-05
Fête,Product,14756,Undirected,4.6657492906415293e-05
Court,United States,14723,Undirected,4.6553149096039056e-05
Metropolitan area,Street,14707,Undirected,4.6502558157674827e-05
Sports,Team sport,14647,Undirected,4.6312842138808944e-05
Climate change,Global warming,14639,Undirected,4.6287546669626829e-05
Car,Public space,14634,Undirected,4.6271737001388e-05
Catalonia,Separatism,14617,Undirected,4.6217984129376e-05
Student,Walkout,14608,Undirected,4.6189526726546122e-05
Car,Party,14605,Undirected,4.6180040925602827e-05
Crowd,Human,14603,Undirected,4.6173717058307296e-05
Crowd,Paris,14597,Undirected,4.6154745456420712e-05
City,Riot,14586,Undirected,4.61199641862953e-05
Paris,Riot,14559,Undirected,4.6034591977805656e-05
Politics,Venezuela,14552,Undirected,4.60124584422713e-05
News,Nicolás Maduro,14547,Undirected,4.5996648774032481e-05
Independence,Voting,14546,Undirected,4.5993486840384715e-05
Europe,United Kingdom,14545,Undirected,4.599032490673695e-05
Presidency of Donald Trump,United States,14544,Undirected,4.5987162973089185e-05
Image,Police,14542,Undirected,4.5980839105793655e-05
European Union,Theresa May,14517,Undirected,4.5901790764599539e-05
Court,Prison,14516,Undirected,4.5898628830951774e-05
Donald Trump,Executive Order 13769,14516,Undirected,4.5898628830951774e-05
Catalan independence movement,Spain,14483,Undirected,4.5794285020575537e-05
Advertising,Tourism,14477,Undirected,4.5775313418688953e-05
London,Police,14451,Undirected,4.5693103143847072e-05
Catalonia,Independence referendum,14444,Undirected,4.5670969608312715e-05
City,Event,14421,Undirected,4.559824513441413e-05
City,Night,14402,Undirected,4.5538168395106605e-05
Immigration,Protests against Donald Trump,14395,Undirected,4.5516034859572249e-05
Arrest,Detention,14392,Undirected,4.5506549058628954e-05
Social group,Street,14390,Undirected,4.550022519133343e-05
Charlottesville,Violence,14354,Undirected,4.53863955800139e-05
Islamic State of Iraq and the Levant,Terrorism,14340,Undirected,4.5342128508945192e-05
Block party,Pride parade,14339,Undirected,4.5338966575297427e-05
Car,Winter,14330,Undirected,4.5310509172467547e-05
Election,Opposition,14306,Undirected,4.5234622764921196e-05
Donald Trump,Judge,14293,Undirected,4.5193517627500256e-05
City,Donald Trump,14268,Undirected,4.511446928630614e-05
Metropolitan area,Recreation,14243,Undirected,4.5035420945112024e-05
Crowd,Journalist,14231,Undirected,4.4997477741338849e-05
"Catalan independence referendum, 2017",Independence,14226,Undirected,4.4981668073100023e-05
Carnival,Parade,14221,Undirected,4.49658584048612e-05
Car,Police officer,14202,Undirected,4.4905781665553673e-05
Crowd,Public Relations,14198,Undirected,4.4893133930962612e-05
2017 Women's March,Women's rights,14197,Undirected,4.4889971997314847e-05
Pride parade,Product,14195,Undirected,4.4883648130019316e-05
Police,Tree,14185,Undirected,4.4852028793541672e-05
Journalist,Newspaper,14169,Undirected,4.4801437855177436e-05
Crowd,Turkey,14164,Undirected,4.4785628186938617e-05
Election,Political campaign,14161,Undirected,4.4776142385995321e-05
Interaction,Vehicle,14121,Undirected,4.4649665040084734e-05
Caracas,Government,14117,Undirected,4.4637017305493674e-05
Recreation,Red,14107,Undirected,4.4605397969016029e-05
Child,Crowd,14104,Undirected,4.4595912168072733e-05
Donald Trump,United States Congress,14087,Undirected,4.4542159296060739e-05
Russia,Ukraine,14058,Undirected,4.4450463220275563e-05
Nationalism,White nationalism,14050,Undirected,4.4425167751093441e-05
Street,Strike action,14045,Undirected,4.4409358082854622e-05
Kiev,Ukraine,14022,Undirected,4.433663360895603e-05
City,Social,13989,Undirected,4.42322897985798e-05
Barcelona,News,13984,Undirected,4.4216480130340974e-05
News,Woman,13941,Undirected,4.40805169834871e-05
Government,Riot,13932,Undirected,4.4052059580657212e-05
Shutterstock,Stock photography,13926,Undirected,4.4033087978770628e-05
DREAM Act,Donald Trump,13924,Undirected,4.40267641114751e-05
Crowd,Racing,13912,Undirected,4.3988820907701922e-05
London,News,13911,Undirected,4.3985658974054157e-05
Activism,Climate change,13860,Undirected,4.382440035801816e-05
Image,Recreation,13850,Undirected,4.3792781021540509e-05
Abortion,Abortion-rights movements,13797,Undirected,4.3625198538208982e-05
Championship,Crowd,13795,Undirected,4.3618874670913458e-05
Carnival Cruise Line,Recreation,13792,Undirected,4.3609388869970162e-05
Candidate,President,13729,Undirected,4.3410187050160991e-05
France,President,13728,Undirected,4.3407025116513225e-05
Crowd,Europe,13713,Undirected,4.3359596111796755e-05
Space,Tree,13698,Undirected,4.3312167107080284e-05
Competition,Flag,13682,Undirected,4.3261576168716048e-05
Brazil,President,13663,Undirected,4.3201499429408523e-05
Flag of the United States,United States,13662,Undirected,4.3198337495760758e-05
Sports,Street,13650,Undirected,4.3160394291987583e-05
Election,United States of America,13630,Undirected,4.3097155619032286e-05
Firearm,School shooting,13612,Undirected,4.3040240813372527e-05
Asphalt,Car,13597,Undirected,4.2992811808656056e-05
Independence,News,13583,Undirected,4.294854473758735e-05
Getty Images,Photography,13506,Undirected,4.2705075846709473e-05
Crowd,Opposition,13455,Undirected,4.2543817230673469e-05
Riot,Yellow vests movement,13439,Undirected,4.249322629230924e-05
Metropolitan area,Urban area,13435,Undirected,4.2480578557718179e-05
Virginia,White supremacy,13405,Undirected,4.2385720548285238e-05
Islam,Muslim,13398,Undirected,4.2363587012750888e-05
Islamic State of Iraq and the Levant,Syria,13388,Undirected,4.2331967676273237e-05
Athens,Greece,13387,Undirected,4.2328805742625478e-05
Election,Presidential election,13348,Undirected,4.2205490330362657e-05
Crisis in Venezuela,Venezuela,13343,Undirected,4.2189680662123831e-05
2017 Women's March,Protests against Donald Trump,13339,Undirected,4.217703292753277e-05
Military,Vehicle,13332,Undirected,4.2154899391998421e-05
Jerusalem,Palestinians,13325,Undirected,4.2132765856464065e-05
Independence referendum,Spain,13325,Undirected,4.2132765856464065e-05
Government,United States of America,13287,Undirected,4.2012612377849008e-05
Moscow,Police,13283,Undirected,4.1999964643257948e-05
Advertising,News,13282,Undirected,4.1996802709610189e-05
Brexit,Europe,13277,Undirected,4.1980993041371364e-05
Crowd,Israel,13274,Undirected,4.1971507240428068e-05
Festival,Urban area,13266,Undirected,4.1946211771245953e-05
Banner,Community,13252,Undirected,4.1901944700177248e-05
Activism,Politics,13252,Undirected,4.1901944700177248e-05
Crowd,Teacher,13233,Undirected,4.1841867960869716e-05
International Women's Day,Woman,13232,Undirected,4.1838706027221951e-05
Asphalt,Recreation,13200,Undirected,4.1737524150493486e-05
Donald Trump,Jerusalem,13176,Undirected,4.1661637742947135e-05
Militia,Riot,13175,Undirected,4.165847580929937e-05
Crowd,Interaction,13153,Undirected,4.1588913269048543e-05
Caracas,Opposition,13099,Undirected,4.1418168852069251e-05
Crowd,Military police,13092,Undirected,4.13960353165349e-05
Opposition,President,13078,Undirected,4.1351768245466196e-05
Catalan language,Referendum,13070,Undirected,4.1326472776284081e-05
Election,Police,13053,Undirected,4.127271990427208e-05
Government,Minister,13045,Undirected,4.1247424435089959e-05
Gay,Homosexuality,13032,Undirected,4.1206319297669018e-05
United States of America,White House,13010,Undirected,4.11367567574182e-05
"Washington, D.C.",White House,13005,Undirected,4.1120947089179372e-05
City,United States of America,13000,Undirected,4.1105137420940553e-05
International Workers' Day,May Day,12986,Undirected,4.1060870349871848e-05
Democratic Party,President of the United States,12982,Undirected,4.1048222615280787e-05
Police,Soldier,12966,Undirected,4.0997631676916551e-05
Israel,United States of America,12963,Undirected,4.0988145875973262e-05
Hamas,Israel,12962,Undirected,4.09849839423255e-05
Police,Transport,12954,Undirected,4.0959688473143376e-05
Separatism,Spain,12943,Undirected,4.0924907203017966e-05
Gun control,School shooting,12934,Undirected,4.0896449800188086e-05
Crowd,"Washington, D.C.",12931,Undirected,4.088696399924479e-05
Social,Tree,12923,Undirected,4.0861668530062676e-05
Motor vehicle,Police,12916,Undirected,4.083953499452832e-05
Car,Strike action,12907,Undirected,4.081107759169844e-05
Douglas High School shooting,United States,12874,Undirected,4.07067337813222e-05
Militia,Vehicle,12870,Undirected,4.0694086046731149e-05
News,Recep Tayyip Erdoğan,12800,Undirected,4.0472750691387621e-05
Far-right politics,Right-wing politics,12798,Undirected,4.046642682409209e-05
Girl,Vehicle,12796,Undirected,4.046010295679656e-05
Climate,School strike for climate,12795,Undirected,4.0456941023148795e-05
Deferred Action for Childhood Arrivals,United States of America,12786,Undirected,4.0428483620318915e-05
City,Student,12756,Undirected,4.0333625610885973e-05
Donald Trump,United States Senate,12752,Undirected,4.032097787629492e-05
Crowd,Voting,12751,Undirected,4.0317815942647154e-05
Opposition,Police,12749,Undirected,4.0311492075351624e-05
Barack Obama,Immigration,12742,Undirected,4.0289358539817268e-05
Catalan independence,Catalan language,12732,Undirected,4.0257739203339623e-05
Gun control,"Washington, D.C.",12713,Undirected,4.01976624640321e-05
DREAM Act,Immigration,12710,Undirected,4.01881766630888e-05
Social,Street,12703,Undirected,4.0166043127554447e-05
Barack Obama,United States,12700,Undirected,4.0156557326611158e-05
Police,Security,12697,Undirected,4.0147071525667862e-05
2014–17 Venezuelan protests,Venezuela,12682,Undirected,4.0099642520951391e-05
Newspaper,President,12680,Undirected,4.0093318653655861e-05
News,Student,12631,Undirected,3.9938383904915395e-05
Far-right politics,Germany,12630,Undirected,3.993522197126763e-05
Crowd,Society,12629,Undirected,3.9932060037619864e-05
Banner,Festival,12609,Undirected,3.9868821364664575e-05
Iraq,Islamic State of Iraq and the Levant,12584,Undirected,3.9789773023470452e-05
Court,Crowd,12576,Undirected,3.9764477554288338e-05
Parade,Police,12562,Undirected,3.9720210483219632e-05
Donald Trump,Newspaper,12556,Undirected,3.9701238881333048e-05
Gun control,Parkland,12537,Undirected,3.9641162142025516e-05
Republican Party,United States Senate,12518,Undirected,3.9581085402717985e-05
Prime Minister of the United Kingdom,United Kingdom,12517,Undirected,3.957792346907022e-05
Motor vehicle,Recreation,12508,Undirected,3.954946606624034e-05
Korea,South Korea,12507,Undirected,3.9546304132592575e-05
Activism,Extinction Rebellion,12501,Undirected,3.952733253070599e-05
Istanbul,News,12495,Undirected,3.95083609288194e-05
People,Recreation,12491,Undirected,3.9495713194228339e-05
Parliament,United Kingdom,12460,Undirected,3.9397693251147639e-05
Douglas High School shooting,Gun control,12418,Undirected,3.9264892037941522e-05
Politics,United Kingdom,12409,Undirected,3.9236434635111642e-05
March for Our Lives,United States,12400,Undirected,3.9207977232281755e-05
Greta Thunberg,Strike action,12392,Undirected,3.9182681763099641e-05
Crowd,Person,12389,Undirected,3.9173195962156345e-05
Crowd,Professional,12334,Undirected,3.8999289611529288e-05
Crowd,Immigration,12323,Undirected,3.8964508341403878e-05
News,Organization,12300,Undirected,3.8891783867505293e-05
Fête,Parade,12299,Undirected,3.8888621933857527e-05
Recreation,Youth,12299,Undirected,3.8888621933857527e-05
Crime,Police,12298,Undirected,3.8885460000209762e-05
Opposition,Russia,12286,Undirected,3.8847516796436587e-05
President,President of Venezuela,12285,Undirected,3.8844354862788822e-05
Civil service,Police officer,12261,Undirected,3.8768468455242471e-05
Competition,Sports,12252,Undirected,3.8740011052412591e-05
Parkland,United States,12236,Undirected,3.8689420114048355e-05
Government,Newspaper,12232,Undirected,3.8676772379457295e-05
Associated Press,News,12230,Undirected,3.8670448512161764e-05
Violence,White nationalism,12210,Undirected,3.8607209839206475e-05
Recreation,Riot,12186,Undirected,3.8531323431660124e-05
Sports,Tree,12166,Undirected,3.8468084758704827e-05
Crowd,Reuters,12161,Undirected,3.8452275090466e-05
President of the United States,"Washington, D.C.",12160,Undirected,3.8449113156818243e-05
Crowd,Independence,12140,Undirected,3.8385874483862946e-05
Donald Trump,Executive order,12132,Undirected,3.8360579014680832e-05
Breaking news,News,12112,Undirected,3.8297340341725535e-05
Government,Politician,12105,Undirected,3.8275206806191186e-05
Racing,Vehicle,12098,Undirected,3.825307327065683e-05
Activism,Street,12093,Undirected,3.823726360241801e-05
Gaza Strip,Hamas,12084,Undirected,3.8208806199588124e-05
Festival,News,12082,Undirected,3.8202482332292594e-05
Crowd,Youth,12071,Undirected,3.8167701062167183e-05
Catalonia,Parliament of Catalonia,12069,Undirected,3.8161377194871653e-05
President of Turkey,Turkey,12064,Undirected,3.8145567526632834e-05
Death,Murder,12045,Undirected,3.80854907873253e-05
Student,Student protest,12038,Undirected,3.8063357251790953e-05
Crowd,New York City,11993,Undirected,3.7921070237641541e-05
Climate,Street,11976,Undirected,3.786731736562954e-05
City,Transport,11967,Undirected,3.783885996279966e-05
Florida,United States,11964,Undirected,3.7829374161856364e-05
Police,United Kingdom,11964,Undirected,3.7829374161856364e-05
Seoul,South Korea,11958,Undirected,3.781040255996978e-05
Democratic Party,United States of America,11954,Undirected,3.7797754825378719e-05
Deportation,Donald Trump,11927,Undirected,3.7712382616889073e-05
Referendum,United Kingdom,11914,Undirected,3.7671277479468133e-05
Military police,Riot,11908,Undirected,3.7652305877581549e-05
Marching,Police,11908,Undirected,3.7652305877581549e-05
International student,Recreation,11898,Undirected,3.76206865411039e-05
Court,President of the United States,11895,Undirected,3.7611200740160608e-05
Police,Venezuela,11893,Undirected,3.7604876872865078e-05
Opposition,Politics,11885,Undirected,3.7579581403682956e-05
Government,Parliament,11877,Undirected,3.7554285934500842e-05
Charlottesville,Nationalism,11857,Undirected,3.7491047261545545e-05
President,Turkey,11843,Undirected,3.7446780190476846e-05
Presidency of Donald Trump,Protests against Donald Trump,11835,Undirected,3.7421484721294725e-05
Alexei Navalny,Moscow,11834,Undirected,3.741832278764696e-05
Fête,Street,11826,Undirected,3.7393027318464845e-05
Homosexuality,LGBT,11824,Undirected,3.7386703451169315e-05
Immigration,Immigration policy,11816,Undirected,3.73614079819872e-05
Venezuela,Venezuelans,11810,Undirected,3.7342436380100609e-05
Emmanuel Macron,Police,11798,Undirected,3.7304493176327434e-05
Riot,Tear gas,11790,Undirected,3.7279197707145319e-05
Community,Social group,11786,Undirected,3.7266549972554259e-05
United States,White House,11780,Undirected,3.7247578370667668e-05
United States of America,Violence,11767,Undirected,3.7206473233246727e-05
Civil service,Militia,11750,Undirected,3.7152720361234733e-05
Government,Strike action,11746,Undirected,3.7140072626643672e-05
Crowd,Stock photography,11744,Undirected,3.7133748759348142e-05
Crowd,Poster,11741,Undirected,3.7124262958404846e-05
Donald Trump,Street,11713,Undirected,3.7035728816267435e-05
Daniel Ortega,Nicaragua,11710,Undirected,3.7026243015324146e-05
Block party,Car,11708,Undirected,3.7019919148028616e-05
School shooting,United States,11692,Undirected,3.696932820966438e-05
Deferred Action for Childhood Arrivals,Presidency of Donald Trump,11691,Undirected,3.6966166276016615e-05
Juan Guaidó,President,11687,Undirected,3.6953518541425554e-05
Flag of the United States,Recreation,11681,Undirected,3.693454693953897e-05
Deferred Action for Childhood Arrivals,President of the United States,11680,Undirected,3.6931385005891205e-05
News,Parliament,11676,Undirected,3.6918737271300144e-05
Advertising,Public,11667,Undirected,3.6890279868470264e-05
Recreation,School,11665,Undirected,3.6883956001174734e-05
Donald Trump,United Kingdom,11653,Undirected,3.6846012797401559e-05
Crowd,Damascus Gate,11646,Undirected,3.68238792618672e-05
Information,News,11636,Undirected,3.6792259925389558e-05
France,Violence,11624,Undirected,3.6754316721616382e-05
Building,Tourism,11623,Undirected,3.6751154787968617e-05
Korea,North Korea,11604,Undirected,3.6691078048661092e-05
Carles Puigdemont,Independence,11584,Undirected,3.6627839375705796e-05
Barcelona,Carles Puigdemont,11583,Undirected,3.6624677442058031e-05
Court,Trial,11583,Undirected,3.6624677442058031e-05
Crowd,Motor vehicle,11573,Undirected,3.6593058105580386e-05
Israel,West Bank,11569,Undirected,3.6580410370989325e-05
City,Public,11568,Undirected,3.657724843734156e-05
Pride,Recreation,11561,Undirected,3.655511490180721e-05
European Union,London,11554,Undirected,3.6532981366272854e-05
Brexit,Referendum,11549,Undirected,3.6517171698034035e-05
Barack Obama,Deferred Action for Childhood Arrivals,11544,Undirected,3.6501362029795209e-05
2017 Women's March,Crowd,11540,Undirected,3.6488714295204155e-05
Community,Party,11510,Undirected,3.6393856285771214e-05
Crowd,Road,11503,Undirected,3.6371722750236857e-05
Government,United States,11503,Undirected,3.6371722750236857e-05
Product,Sports,11497,Undirected,3.6352751148350273e-05
California,Donald Trump,11495,Undirected,3.6346427281054743e-05
Catalonia,Madrid,11484,Undirected,3.6311646010929333e-05
Festival,Fête,11482,Undirected,3.63053221436338e-05
Palestine,Palestinians,11474,Undirected,3.6280026674451688e-05
Editorial,Stock photography,11467,Undirected,3.6257893138917332e-05
Festival,Pride parade,11463,Undirected,3.6245245404326271e-05
Endurance,Festival,11450,Undirected,3.6204140266905331e-05
News,Parade,11429,Undirected,3.6137739660302275e-05
Flag,News,11405,Undirected,3.6061853252755925e-05
Violence,Virginia,11385,Undirected,3.5998614579800628e-05
Capital city,Crowd,11374,Undirected,3.5963833309675218e-05
Police,Voting,11368,Undirected,3.5944861707788634e-05
Election,Venezuela,11362,Undirected,3.5925890105902043e-05
General Motors,United Automobile Workers,11352,Undirected,3.58942707694244e-05
Climate change,Greta Thunberg,11350,Undirected,3.5887946902128868e-05
LGBT,Parade,11347,Undirected,3.5878461101185572e-05
Marching,Parade,11336,Undirected,3.5843679831060162e-05
Moscow,Vladimir Putin,11327,Undirected,3.5815222428230282e-05
Crowd,Saint Patrick's Day,11314,Undirected,3.5774117290809342e-05
Riot,Street,11288,Undirected,3.5691907015967461e-05
News,Presidency of Donald Trump,11285,Undirected,3.5682421215024165e-05
Emmanuel Macron,News,11283,Undirected,3.5676097347728635e-05
Festival,Sports,11279,Undirected,3.5663449613137574e-05
Israel,Palestine,11274,Undirected,3.5647639944898755e-05
Caracas,Crowd,11268,Undirected,3.5628668343012164e-05
Block party,Community,11266,Undirected,3.5622344475716634e-05
Product,Tourism,11263,Undirected,3.5612858674773345e-05
Activism,United States of America,11262,Undirected,3.560969674112558e-05
Community,Public,11262,Undirected,3.560969674112558e-05
Editorial,News,11248,Undirected,3.5565429670056874e-05
General Motors,Strike action,11242,Undirected,3.5546458068170283e-05
Nicolás Maduro,Politics,11240,Undirected,3.5540134200874753e-05
Violence,White supremacy,11238,Undirected,3.5533810333579223e-05
Donald Trump,Muslim,11236,Undirected,3.55274864662837e-05
Gun control,Student,11233,Undirected,3.5518000665340404e-05
Deferred Action for Childhood Arrivals,Illegal immigration,11228,Undirected,3.5502190997101578e-05
Strike action,United Automobile Workers,11215,Undirected,3.5461085859680637e-05
Crowd,Moscow,11209,Undirected,3.5442114257794053e-05
Far-right politics,Police,11205,Undirected,3.5429466523202992e-05
Car,Sports,11202,Undirected,3.54199807222597e-05
Protests against Donald Trump,"Washington, D.C.",11174,Undirected,3.5331446580122286e-05
Murder,Police,11174,Undirected,3.5331446580122286e-05
Carnival Cruise Line,Crowd,11172,Undirected,3.5325122712826755e-05
Global warming,Strike action,11168,Undirected,3.53124749782357e-05
Gay pride,Party,11146,Undirected,3.5242912437984874e-05
Image,Shutterstock,11145,Undirected,3.5239750504337109e-05
Crowd,Parliament,11111,Undirected,3.5132244760313114e-05
Donald Trump,Iran,11105,Undirected,3.5113273158426523e-05
Hamas,State of Palestine,11103,Undirected,3.5106949291131e-05
Donald Trump,Women's rights,11099,Undirected,3.5094301556539938e-05
Firearm,Florida,11096,Undirected,3.5084815755596643e-05
Crowd,Gun control,11088,Undirected,3.5059520286414528e-05
Crisis in Venezuela,Nicolás Maduro,11077,Undirected,3.5024739016289118e-05
Climate,Student,11072,Undirected,3.5008929348050292e-05
Gay pride,LGBT,11054,Undirected,3.4952014542390526e-05
Street,Student,11049,Undirected,3.4936204874151707e-05
Angela Merkel,Germany,11043,Undirected,3.4917233272265116e-05
Royalty-free,Stock photography,11033,Undirected,3.4885613935787471e-05
Hassan Rouhani,Iran,11026,Undirected,3.4863480400253115e-05
France,President of France,11025,Undirected,3.4860318466605356e-05
Baghdad,Iraq,11017,Undirected,3.4835022997423235e-05
Riot,Vehicle,11013,Undirected,3.4822375262832174e-05
Executive Order 13769,United States of America,11006,Undirected,3.4800241727297825e-05
Military police,Vehicle,10993,Undirected,3.4759136589876884e-05
Photograph,Shutterstock,10990,Undirected,3.4749650788933589e-05
United Kingdom,Voting,10982,Undirected,3.4724355319751474e-05
Damascus Gate,Recreation,10964,Undirected,3.4667440514091708e-05
Jerusalem,United States of America,10955,Undirected,3.4638983111261828e-05
Donald Trump,Violence,10954,Undirected,3.4635821177614063e-05
New York City,President of the United States,10947,Undirected,3.4613687642079707e-05
Country,News,10940,Undirected,3.4591554106545357e-05
Charlottesville,Counter-protest,10934,Undirected,3.4572582504658766e-05
Car,United States,10927,Undirected,3.4550448969124417e-05
Education,Strike action,10906,Undirected,3.4484048362521362e-05
Illegal immigration,United States,10865,Undirected,3.435440908296301e-05
