LAT,LONG,HUMANNAME,COUNT,TONE
6.13328,102.239,"Kota Bharu, Kelantan, Malaysia",112,-2.95952775363146
37.4608,40.5467,"Cankaya, Mardin, Turkey",5,0.563656324992148
35.7449,-86.7489,"Tennessee, United States",866,-3.01611555101019
11,107,"South Vietnam, Vietnam (General), Vietnam, Republic Of",18,-3.27027319111646
75,-100,"Northwest Passage, Nunavut, Canada",12,-1.60460305347558
35.237,74.5898,"Nanga Parbat, Northern Areas, Pakistan",13,-6.96699193065436
41.5667,23.7333,"Gotse Delchev, Blagoevgrad, Bulgaria",4,0.605621182580345
35.565,45.4329,"Sulaymaniyah, As Sulaymaniyah, Iraq",8,-1.03740875842466
4.36667,18.5833,"Bangui, Bangui, Central African Republic",167,-4.02865073828386
39.8359,-77.2317,"Gettysburg College, Pennsylvania, United States",7,-4.11624397725778
32.3114,70.6172,"Sher Ali, North-west Frontier, Pakistan",10,-7.15312653411763
41.8328,-87.9289,"Oak Brook, Illinois, United States",20,-0.351483663310419
46.5625,30.8607,"Fontanka, Odes'ka Oblast, Ukraine",21,-3.42914849466457
40.4495,-79.946,"Religious Society Of Friends, Pennsylvania, United States",4,3.76141914295846
51.4833,45.05,"Bulatov, Saratovskaya Oblast', Russia",58,-2.86555942351031
51.5215,30.7532,"Slavutych, Kyyivs'ka Oblast', Ukraine",168,-3.40790635384386
41.9228,-87.6531,"Depaul University, Illinois, United States",17,-2.529337552816
47.5,19.0833,"Budapest, Budapest, Hungary",2814,-2.50384961964268
24,92,"Tripura, India",9,-1.44550696077271
39.0055,-120.754,"American Bar, California, United States",9,-0.934572781777463
24.4871,54.371,"Slovakia, Abu Z¸aby, United Arab Emirates",48,1.54381191378701
42.9634,-85.6681,"Grand Rapids, Michigan, United States",7,-2.17554048861741
45.3633,4.49802,"Palais, Rhôalpes, France",18,-2.71124125967817
33.526,36.3562,"Zamalka, Dimashq, Syria",7,-4.9489122341374
43.3433,17.8081,"Mostar, Federation Of Bosnia And Herzegovina, Bosnia-herzegovina",20,-3.75381087016076
51.0833,-1.16667,"Hampshire, United Kingdom",34,-3.27078278326537
25.7907,-80.13,"Miami Beach, Florida, United States",4,-3.41359802549269
50.4911,43.4193,"Grishin, Volgogradskaya Oblast', Russia",7,-7.14914956868029
37.1853,38.883,"Nokta, Sanliurfa, Turkey",4,4.34024159329744
51.9833,17.8167,"Polskie, Wielkopolskie, Poland",9,-3.2115753625575
50.8,-0.533333,"Littlehampton, West Sussex, United Kingdom",6,-3.22713437217962
55.1167,56.8167,"Akmechet, Bashkortostan, Russia",52,-2.33084341285306
59.85,17.6333,"Uppsala, Uppsala Lan, Sweden",8,-3.69959095880791
25.8333,-111.833,"Baja California Sur, Mexico",9,2.57758165762758
22.3,73.2,"Baroda, Gujarat, India",25,0.176793755089473
48.6868,46.0634,"Rogozin, Astrakhanskaya Oblast', Russia",50,-3.55215441102923
34.7799,-77.4983,"Greystone, North Carolina, United States",4,-3.25458188922976
52.7833,-1.18333,"Stanford, Leicestershire, United Kingdom",32,-2.12590675296045
34.131,71.082,"Torkham, Nangarhar, Afghanistan",6,-2.4626023643314
44.05,-79.45,"New Market, Ontario, Canada",7,2.49819504701613
49.2833,-104.7,"Salt Lake, Saskatchewan, Canada",7,0.714676569257963
11.93,79.83,"Puducherry, Pondicherry, India",4,1.01637556313237
48.4333,-53.8,"James Town, Newfoundland, Canada",4,-1.21740374705996
57.2444,41.5073,"Vanino, Ivanovskaya Oblast', Russia",31,1.14847067181096
57.3264,-159.808,"Bristol Bay, Alaska, United States",8,0.111997367562095
45.7117,34.3927,"Dzhankoi, Krym, Avtonomna Respublika, Ukraine",15,-1.75985564991076
37.95,58.3833,"Ashgabat, Ahal, Turkmenistan",66,-0.620532281624041
31.5023,72.8975,"Chitral, Punjab, Pakistan",10,-6.91176047426845
52.6333,-1.13333,"Leicester, Leicester, United Kingdom",10,-1.54927433860174
58.4803,55.2902,"Vishnya, Permskiy Kray, Russia",24,-2.50083367614715
30.4507,-91.1545,"Baton Rouge, Louisiana, United States",52,-2.09361035785304
25.8083,106.075,"Qinghai, Guizhou, China",12,-0.0971372748522828
38.2919,-122.458,"Sonoma, California, United States",4,-0.884004334236683
1.28389,103.858,"Marina Bay, Singapore (General), Singapore",8,0.306159445818464
24.9581,46.6956,"King Khalid International, Ar Riya?, Saudi Arabia",14,-2.80146076910031
39.1142,-94.6275,"Kansas City, Kansas, United States",141,-2.41757212443829
51.7833,1.16667,"Clacton, Essex, United Kingdom",6,-1.87791662364808
42.9768,-70.7656,"Rye Beach, New Hampshire, United States",5,-2.78439581544103
53.3122,-6.26833,"Rathgar, Dublin City, Ireland",5,-4.89065431366128
52.7186,35.3408,"Krivoy Rog, Orlovskaya Oblast', Russia",16,-3.0980872004586
21.3069,-157.858,"Honolulu, Hawaii, United States",193,-2.7334004020551
24.3259,52.6013,"Yas Island, Abu Z¸aby, United Arab Emirates",4,2.10892494672906
33.5737,-84.2935,"Bretton Woods, Georgia, United States",4,-4.41065508965799
40.4865,-79.4514,"Saltsburg, Pennsylvania, United States",7,1.19496174142751
37.8978,-88.9315,"West Frankfort, Illinois, United States",4,-7.52712082283795
-31.6667,116,"Bullsbrook, Western Australia, Australia",5,-1.4431355822376
40.7853,-73.9572,"Jewish Museum, New York, United States",6,-2.98374517921136
33.8353,-117.915,"Anaheim, California, United States",24,-2.33098839727627
16.17,120.78,"Barangay, Pangasinan, Philippines",5,-1.60525428034234
50.8167,138.033,"Akon, Khabarovskiy Kray, Russia",5,0.895087228702511
46.5,45.5,"Kalmykiya, Russia",60,-4.88154819405388
34.5753,67.5188,"Maidan, Vardak, Afghanistan",63,-3.24057551686116
29.7633,-95.3633,"Houston, Texas, United States",1032,-2.72956084292861
67.6333,130.833,"Chaly, Sakha (Yakutiya), Russia",10,-2.51273005018874
25.7215,-80.2684,"Coral Gables, Florida, United States",10,-2.12990164041272
47.4202,40.0913,"Novocherkassk, Rostovskaya Oblast', Russia",66,-1.03750024174511
40.7761,-73.8727,"Laguardia Airport, New York, United States",5,-2.17066095963641
32.5012,-106.928,"Radium Springs, New Mexico, United States",11,-3.25166293563707
45.0156,78.3739,"Taldykorgan, Almaty, Kazakhstan",4,3.36464502101424
68.8244,58.0672,"Varandey, Nenetskiy Avtonomnyy Okrug, Russia",9,0.295316795046689
49.1,-122.65,"Langley, British Columbia, Canada",6,-3.85304763842987
54.3167,-130.333,"Prince Rupert, British Columbia, Canada",5,1.36734953139968
53.4771,38.0354,"Yalta, Tul'skaya Oblast', Russia",371,-2.70468206261026
49.8119,18.2553,"Ostrava, Moravskoslezský, Czech Republic",43,-1.62023294131458
47.8,22.8833,"Satu Mare, Satu Mare, Romania",14,-0.214661057399466
38.0315,38.546,"Eski, Adiyaman, Turkey",8,-2.6779235892545
14.7367,-17.6339,"Dakar, Dakar, Senegal",40,-2.63597263392112
34.6139,-116.538,"Ironridge, California, United States",4,0.531722327053647
45.1853,36.8003,"Taman Peninsula, Krasnodarskiy Kray, Russia",19,-0.878976343024819
27.9922,116.158,"Yang Cheng, Jiangxi, China",8,-2.61251327510049
47.1892,134.721,"Reshetnev, Khabarovskiy Kray, Russia",4,0.315384724124614
52.1333,-0.45,"Bedford, Borough Of Bedford, United Kingdom",6,-1.69340899310486
40.787,-73.9754,"Upper West Side, New York, United States",6,-0.942141255335079
32.7523,-117.104,"Rosary High School, California, United States",4,-5.08101900886867
31.106,-97.6475,"Texas, United States",3789,-2.51016212440783
31.5119,34.4411,"Unrwa, Gaza Strip (General), Gaza Strip",4,-3.31311784972427
56.0593,62.9638,"Yurovskaya, Kurganskaya Oblast', Russia",9,-3.28233173260686
8.27306,-10.31,"Foya, Lofa, Liberia",4,-6.98209564251856
45.15,10.6833,"Grazie, Lombardia, Italy",5,1.92553343144986
48.1122,-98.876,"Devils Lake, North Dakota, United States",18,-5.26439532168884
49.5559,25.6056,"Ternopil, Ternopil's'ka Oblast', Ukraine",552,-4.63703751720728
61.1667,28.7667,"Imatra, Sydkarelens Forbund, Finland",4,-0.822774922845638
55.7255,52.4112,"Brezhnev, Tatarstan, Russia",48,-2.95096599465558
31.9167,77.25,"Himachal Pradesh, India",5,-1.32128848433684
44.8699,18.8101,"Brcko, Brcko Distrikt, Bosnia-herzegovina",5,-4.81075616693688
2,99,"Sumatera Utara, Indonesia",12,-3.0005282868514
43.0895,45.4543,"Roshni-chu, Checheno-ingushskaya Avtonomnaya Sovetskaya Sotsialistichesk, Russia",4,-9.16704218391137
40.7612,-73.8651,"East Elmhurst, New York, United States",7,-5.0490813282204
45.2,130.917,"Hengshan, Heilongjiang, China",14,0.981178816614349
35.2271,-80.8431,"Charlotte, North Carolina, United States",64,-4.05850456210855
39.913,46.7903,"Khojaly, Xocali, Azerbaijan",30,-2.37441428518269
27.8333,-81.717,"Florida, United States",2186,-2.15235002572595
49.1692,16.5693,"Bohunice, Jihomoravský, Czech Republic",8,-3.54003878164518
40.2268,-75.4524,"Bible Fellowship, Pennsylvania, United States",4,3.76141914295846
35.685,139.751,"Tokyo, Tokyo, Japan",1961,-2.55279324447984
80.3365,53.8651,"Royal Society, Arkhangel'skaya Oblast', Russia",5,-1.76999489722464
53.3667,-0.016667,"Louth, Lincolnshire, United Kingdom",6,-3.02372277641854
42.3398,-71.0876,"Northeastern University, Massachusetts, United States",7,-1.49916695625612
18.4712,-77.9188,"Montego Bay, Saint James, Jamaica",7,0.614345618747647
29.6161,76.9806,"Haryana, Haryana, India",17,-0.721996663564414
40.8187,-78.9856,"Rochester Mills, Pennsylvania, United States",6,2.5865309814259
42.5088,41.8709,"Zugdidi, Georgia (General), Georgia",7,-2.20361000922138
51.8833,-106.733,"Whitecap, Saskatchewan, Canada",6,-0.756122142198917
30.915,71.8516,"Sialkot, Punjab, Pakistan",4,-2.0281770364903
41.4287,75.9911,"Naryn, Naryn, Kyrgyzstan",5,-0.945284691993853
43.0139,21.1483,"Metohija, Podujevo, Kosovo",38,-1.70597016919274
44,26,"Wallachia, Romania (General), Romania",27,-0.144326407059914
26.7056,-80.0364,"Palm Beach, Florida, United States",6,-3.11407238705639
46.3078,44.2558,"Elista, Kalmykiya, Russia",8,-3.49906511225971
36.2028,37.1586,"Aleppo, ?Alab, Syria",315,-4.27819819349873
31.0692,118.081,"Changlong, Anhui, China",8,-2.06422482156711
38.8773,-77.0178,"Environmental Protection Agency, District Of Columbia, United States",67,-1.6970218789029
41.5503,-87.1567,"Bible Baptist Church, Indiana, United States",4,3.76141914295846
27.8006,-97.3964,"Corpus Christi, Texas, United States",35,-3.3865605564592
64.2333,-76.55,"Cape Dorset, Nunavut, Canada",6,-4.48125650582877
38.55,-122.901,"Sonoma County, California, United States",4,-2.2587526216789
49.2117,25.7328,"Dolyna, Ternopil's'ka Oblast', Ukraine",6,1.29632312092962
25,58,"Gulf Of Oman, Oceans (General), Oceans",4,-2.93403002508066
11.15,34.1,"An Nil Al Azraq, Sudan",7,-4.05920534810483
42.9442,47.4953,"Tarki, Dagestan, Russia",6,-1.8089992523378
48.9333,16.4833,"Vlasatice, Jihomoravský, Czech Republic",8,-4.34008074650932
38.8634,-77.0169,"Army War College, District Of Columbia, United States",7,-1.63950723856721
50.9167,0.333333,"East Sussex, United Kingdom",4,-1.29073402175436
67.1348,86.5987,"Dementyeva, Krasnoyarskiy Kray, Russia",5,-1.99246275788385
43.75,7.5,"Cote Dazur, Provence-alpes-côd'azur, France",6,-6.09767711720897
45.6959,35.0099,"Arabat Spit, Ukraine (General), Ukraine",43,-4.55342606821847
50.5024,43.2884,"Shapkin, Volgogradskaya Oblast', Russia",4,-1.97191038584296
-35,-57,"River Plate, Oceans (General), Oceans",9,0.957339191106856
38.3339,-77.4539,"Lynwood, Virginia, United States",12,-3.23340902685799
34.5875,68.9533,"Paghman, Kabol, Afghanistan",4,-1.80608803985957
39.6009,47.1453,"Fizuli, Fuzuli Rayonu, Azerbaijan",5,-5.13974181958705
42.8167,44.6833,"Mlada, Chechnya And Ingushetiya, Russia",25,-2.85141279446336
53.4,-3.08333,"Merseyside, United Kingdom (General), United Kingdom",9,-1.35540112436942
13.3285,14.1217,"Lake Chad, Nigeria (General), Nigeria",5,-4.55165177774014
21.3867,-158.009,"Waipahu, Hawaii, United States",4,-3.55275034502978
7.33991,-2.32676,"Sunyani, Brong-ahafo, Ghana",4,0.11112407804543
38.9581,-95.2477,"University Of Kansas, Kansas, United States",9,-0.789614556186912
51.8167,4.66667,"Merwede, Netherlands (General), Netherlands",14,1.21813942504966
46.8394,12.4989,"Rappler, Tirol, Austria",8,-3.60707957129758
57.05,136.017,"Tankan, Khabarovskiy Kray, Russia",4,-1.41897947951883
45.0333,34.7167,"Dzhankoy, Krym, Avtonomna Respublika, Ukraine",28,-2.62464170853575
62.65,-112.917,"Detour Lake, Northwest Territories, Canada",4,-3.70781235476515
43.7833,23.7333,"Kozloduy, Vratsa, Bulgaria",31,-2.62720450165144
44.9307,6.53716,"Frejus, Provence-alpes-côd'azur, France",8,-1.99925816594705
51.7833,8.03333,"Willebrand, Nordrhein-westfalen, Germany",13,-3.18796669700204
37.3358,-121.882,"San Jose State University, California, United States",9,0.100287567444409
-45.25,169.5,"Otago, New Zealand",37,-3.1414862732385
61.25,28.9333,"Huuhtanen, Sydkarelens Forbund, Finland",44,-4.17203036560576
40.1045,28.7501,"Balyoz, Bursa, Turkey",5,-2.22671467413302
38.8597,-104.957,"Rocky Mountain, Colorado, United States",6,-1.99116491073689
3.4686,125.647,"Tenda, Sulawesi Utara, Indonesia",4,-7.39873581962042
54.6538,19.911,"Baltiysk, Kaliningradskaya Oblast', Russia",12,-1.87383221582563
49.9,-119.483,"Kelowna, British Columbia, Canada",8,-1.3313567528616
50.0304,14.3915,"Barrandov, Stredoceský, Czech Republic",11,-0.997679057520629
42.4045,-71.1198,"Tufts University, Massachusetts, United States",31,-3.19692798724179
46.4975,32.3086,"Dnipro, Ukraine (General), Ukraine",523,-3.13257662507854
51.2832,3.75819,"Philippine, Zeeland, Netherlands",22,-2.71912172230769
35.705,51.4216,"Teheran, Iran (General), Iran",68,-2.5870706379726
34.1395,-107.256,"Jack Frost, New Mexico, United States",5,-3.39047045445155
51.6918,24.7842,"Dobroye, Volyns'ka Oblast', Ukraine",5,-3.77171736464884
48.0519,40.7753,"Chapayev, Rostovskaya Oblast', Russia",4,-3.38444455916286
47.95,21.7167,"Nyiregyhaza, Szabolcs-szatmábereg, Hungary",6,-1.47756519435163
67.0072,32.1917,"Ruchi, Murmanskaya Oblast', Russia",4,-1.56560578622917
45.5437,28.795,"Kalanchak, Odes'ka Oblast, Ukraine",8,-0.858888234699819
36.4829,58.406,"Maidan, Khorasan-e Ra?avi, Iran",63,-3.62332157403731
25.0478,121.532,"Taipei, T'ai-pei, Taiwan",284,-2.01178262699089
52.6514,19.0728,"Wloclawek, Kujawsko-pomorskie, Poland",5,-0.322218526105149
40.7003,-79.0456,"Tanoma, Pennsylvania, United States",4,3.76141914295846
44.0667,144.25,"Meiji, Hokkaido, Japan",15,-0.746346117839188
35,63.75,"Badghis, Afghanistan",8,-2.63291101594482
45.0617,-83.4328,"Alpena, Michigan, United States",39,-4.17949494919987
36.7494,-121.804,"Salinas River, California, United States",7,-4.09547199018993
44.8908,37.3239,"Anapa, Krasnodarskiy Kray, Russia",40,-1.49264163499447
44.4074,34.0043,"Simeiz, Krym, Avtonomna Respublika, Ukraine",8,-2.06093907007536
34.9,128.283,"Wapo, Kyongsang-namdo, South Korea",6,-5.60631352360118
51.3,23.9142,"Sokil, Volyns'ka Oblast', Ukraine",29,-4.77534395964602
55.25,-2,"Northumberland, United Kingdom",9,-2.91289090566066
39.9509,-75.1935,"University Of Pennsylvania, Pennsylvania, United States",6,-1.23781460604207
42,45,"Transcaucasus, Georgia (General), Georgia",6,-0.303407745795084
67.4667,136.433,"Metis, Sakha (Yakutiya), Russia",14,-3.98701723904606
49.7825,22.7923,"Przemysl, Podkarpackie, Poland",12,-3.11971010725541
36.2692,36.5672,"Reyhanli, Hatay, Turkey",5,-3.56441220921933
-7.91746,156.528,"Pacific Island, Solomon Islands (General), Solomon Islands",5,-4.12370943283745
22.2,111.117,"Shenzhen, Guangdong, China",62,-2.32972156505664
43.6135,-116.203,"Boise, Idaho, United States",28,-2.69295301240683
31,62.5,"Nimruz, Afghanistan",6,-1.9483580753265
42.1292,-80.0851,"Erie, Pennsylvania, United States",6,-1.3954401974264
33.7,-117.768,"Orange County, California, United States",22,-3.14382960861671
35.9101,-79.0486,"University Of North Carolina, North Carolina, United States",4,-4.17635218080102
39.6173,-86.8817,"Community Church, Indiana, United States",4,3.76141914295846
38.7826,69.8708,"Roghun, Districts Under Republic Administation, Tajikistan",6,-2.24613738696262
-7.1046,112.337,"Bali, Jawa Timur, Indonesia",20,0.408985597341772
36,124,"Yellow Sea, Oceans (General), Oceans",27,-3.23800593160352
55.7167,33.9333,"Maltseva, Smolenskaya Oblast', Russia",11,-4.11762389860878
35.8247,14.5597,"Delimara, Marsaxlokk, Malta",7,-2.62205549713581
32.7849,-96.9008,"Eagle Ford, Texas, United States",90,-0.949862439563837
34.0218,-118.287,"University Of Southern California, California, United States",5,-1.62623090608873
44.3062,-73.9593,"Mount Whitney, New York, United States",4,-0.937052965816527
38.9923,-76.8525,"Goddard Space Flight Center, Maryland, United States",4,-0.62714176072647
39.8043,-75.5163,"Chatham, Delaware, United States",4,-3.7906896985916
41.3626,48.5152,"Quba, Quba, Azerbaijan",4,-2.92600292908714
69.3535,88.2027,"Norilsk, Krasnoyarskiy Kray, Russia",61,-2.40071792127884
-9.46472,147.193,"Port Moresby, National Capital, Papua New Guinea",4,-2.24264581774227
45.3106,18.6792,"Hercegovina, Vukovarsko-srijemska, Croatia",10,-0.986847703737222
30.5833,114.267,"Wuhan, Hubei, China",54,1.11481423558691
40.1934,-85.3864,"Muncie, Indiana, United States",4,-5.24494565965845
6.91025,122.072,"Zamboanga, Zamboanga, Philippines",6,-1.24368847214915
27.667,-98.517,"Duval County, Texas, United States",9,-5.96261523007825
0.064444,32.4469,"Entebbe, Wakiso, Uganda",8,-3.24670194820048
40.7092,-79.3156,"Gastown, Pennsylvania, United States",4,3.76141914295846
38.8996,-77.01,"Government Printing Office, District Of Columbia, United States",5,-1.36775801859581
52.3667,9.71667,"Hanover, Niedersachsen, Germany",201,-1.90579980375522
37.5553,45.0724,"Orumiyeh, Az¯arbayjan-e Gharbi, Iran",12,-1.13412828944947
61.4667,23.5,"Nokian, Landskapet Birkaland, Finland",4,-4.17387991236136
50.5789,30.2622,"Gostomel, Kyyivs'ka Oblast', Ukraine",7,-4.65396895239987
53.4508,-6.15444,"Malahide, County Fingal, Ireland",6,-3.79863283493927
42.6987,-71.1351,"North Andover, Massachusetts, United States",12,-3.66188085756621
31.5333,35.1,"Hebron, Israel (General), Israel",36,-1.54269200331191
27.8833,37.3667,"Al-asad, Tabuk, Saudi Arabia",4,-2.66877245812865
41.2465,35.708,"Kaynarca, Samsun, Turkey",5,-1.97550099700043
52.3342,-6.4575,"Wexford, Wexford, Ireland",6,-1.38813307463959
43.3453,3.22237,"Beziers, Languedoc-roussillon, France",7,-1.89726957614325
18.2766,-66.335,"Puerto Rico, United States",15,-3.49591601803484
44,42,"Karachayevo-cherkesiya, Russia",7,-3.89507331927619
45.3635,36.6292,"Port Krym, Krym, Avtonomna Respublika, Ukraine",8,-1.69948168339904
39.1501,-77.1997,"Montgomery County, Maryland, United States",16,-1.34054635755704
54.2872,36.2451,"Volna, Kaluzhskaya Oblast', Russia",7,0.95704072487569
45.8,16,"Zagreb, Zagreb, Grad, Croatia",101,-1.74676339509221
33.1487,-107.185,"Elephant Butte, New Mexico, United States",11,-3.25166293563707
25.1723,55.2444,"Khaleej Times, Dubayy, United Arab Emirates",17,-1.98392707883922
38.728,41.5728,"Tandogan, Mus, Turkey",7,1.93763844491649
52.7526,44.4235,"Cherkassk, Penzenskaya Oblast', Russia",91,-5.83322274872115
50.0877,31.4795,"Pereyaslav, Kyyivs'ka Oblast', Ukraine",25,-2.56785580150524
24.4667,54.3667,"Abu Dhabi, Abu Z¸aby, United Arab Emirates",48,-0.0560131871930976
37.546,70.4185,"Nowruz, Badakhshan, Afghanistan",26,-3.19338190096766
53.3382,45.9407,"Novy Svet, Penzenskaya Oblast', Russia",4,1.18041515116588
43.3333,23.5833,"Chiren, Vratsa, Bulgaria",13,-3.10982362101012
34.09,-118.362,"West Hollywood, California, United States",7,-0.782415584188619
51.6756,31.9618,"Privolnoye, Chernihivs'ka Oblast', Ukraine",85,-2.70957047527759
50.0372,22.0049,"Rzeszow, Podkarpackie, Poland",8,-1.0125405126562
31.7444,34.6809,"Ashdod, Hadarom, Israel",11,-2.23979376688797
29.7208,-95.3433,"University Of Houston, Texas, United States",4,-3.91811132526573
43.0999,129.768,"Hebei, Jilin, China",12,-2.37237744586866
28.5383,-81.3792,"Orlando, Florida, United States",122,-1.20117878342241
58,62,"Sverdlovskaya Oblast', Russia",4,-0.534304027263314
37.2153,-93.2982,"Springfield, Missouri, United States",27,-1.55544913623409
39.7448,-80.1692,"Valley Chapel, Pennsylvania, United States",4,3.76141914295846
47,42,"Rostovskaya Oblast', Russia",20,-2.20054375380437
51.013,40.0986,"Chubarov, Voronezhskaya Oblast', Russia",5,-2.70666878061485
44.6167,25.5167,"Brancoveanu, Romania (General), Romania",13,-0.419160309766979
11.55,104.917,"Phnom Penh, (Cb11), Cambodia",72,-4.06847993008799
-33.45,-70.6667,"Santiago, Regióetropolitana, Chile",146,-2.72815872040768
34.0461,71.7023,"Dawa, North-west Frontier, Pakistan",17,-3.51029862473318
44.5331,33.4638,"Fiolent, Sevastopol', Misto, Ukraine",65,-2.88668624284939
-31.9597,115.882,"Trinity College, Western Australia, Australia",4,-8.48343005144931
-21.25,118.3,"Pilbara, Western Australia, Australia",4,0.564820110564867
47.7617,27.9289,"Balti, Balti, Moldova",9,-2.17640906846186
44.1634,-73.6115,"New Russia, New York, United States",22,-3.396891872814
43.85,18.3833,"Sarajevo, Federation Of Bosnia And Herzegovina, Bosnia-herzegovina",319,-3.76728498836031
50.4397,35.4311,"Streletskaya, Sums'ka Oblast', Ukraine",8,-2.73462847313611
46.3049,48.7209,"Churkin, Astrakhanskaya Oblast', Russia",61,-2.39246424048612
52.246,4.43279,"Noordwijk, Zuid-holland, Netherlands",15,-1.65876761572077
29.5267,35.0078,"Aqaba, Al Aqabah, Jordan",22,-0.320472144003949
36.5298,-87.3595,"Clarksville, Tennessee, United States",15,-3.87391319934825
49.9667,-98.3,"Portage La Prairie, Manitoba, Canada",6,-4.30877978205906
32.2217,-110.926,"Tucson, Arizona, United States",11,-0.723911261692633
48.4,-89.2333,"Thunder Bay, Ontario, Canada",9,-2.15317413980444
10.9389,-83.698,"San Juan River, Nicaragua (General), Nicaragua",7,-2.70035138964984
40.7992,-79.3145,"Rural Valley, Pennsylvania, United States",5,3.95559802947193
51.8333,1.25,"Frinton, Essex, United Kingdom",4,-3.10106750258372
-37.8167,144.967,"Melbourne, Victoria, Australia",384,-2.00757100304356
39.6542,66.9597,"Samarqand, Samarqand, Uzbekistan",8,-1.66168192408224
44.9429,-123.035,"Salem, Oregon, United States",10,0.672690331959654
25.2616,55.327,"Abu Dhabi Commercial Bank, Dubayy, United Arab Emirates",8,-0.429464476342784
55.4525,48.7979,"Maydan, Tatarstan, Russia",104,-3.29142424108415
31.2878,34.2369,"Rafah, Shamal Sina', Egypt",13,-3.96769643045755
33.7466,44.6437,"Baquba, Diyaláz, Iraq",5,-5.56708743927944
46.1382,-122.938,"Longview, Washington, United States",22,-2.15066415737122
41,123,"Liaoning, China",446,-1.30871086503979
46.7287,29.9796,"Strasburg, Odes'ka Oblast, Ukraine",13,-2.2773694514166
37.9712,43.3215,"Ugur, Van, Turkey",4,4.34024159329744
44.9719,15.6231,"Zbig, Karlovacka, Croatia",5,-1.83749008334303
45.95,-59.7833,"Cape Breton, Nova Scotia, Canada",63,-3.64090310934682
39.425,46.3759,"Vorotan, Syunik', Armenia",27,1.82059381900634
40.8859,-74.0435,"Hackensack, New Jersey, United States",5,-1.27193259795221
55.75,37.5,"Moskovskaya Oblast', Russia",37,-0.314133100781877
16,107,"Indochina, Cambodia (General), Cambodia",5,-5.28163176159611
35.4421,72.6107,"Hariani, North-west Frontier, Pakistan",27,-2.91379978698729
39.4022,-107.211,"Carbondale, Colorado, United States",6,-1.43690205669208
44.1636,-93.9994,"Mankato, Minnesota, United States",5,-2.04735582701078
49.3833,34.4167,"Bali, Poltavs'ka Oblast', Ukraine",28,-0.67806665709443
51.5,-0.133333,"Buckingham Palace, Westminster, United Kingdom",39,-0.681242613922035
43.3665,-124.218,"Coos Bay, Oregon, United States",75,1.53870306402045
-23.5312,-61.2591,"La Primavera, Formosa, Argentina",6,-3.08910512554507
42.4031,-86.2736,"South Haven, Michigan, United States",6,-2.09772791123581
43.1548,-77.6156,"Rochester, New York, United States",9,0.873425429254999
27.5582,116.737,"Li Jiaxiang, Jiangxi, China",19,-3.6982438057192
46.5,11.3333,"Trentino-alto Adige, Italy",35,-2.49367260620157
47.0056,28.8575,"Chisinau, Chisinau, Moldova",601,-1.66576023163307
38.08,46.2919,"Tabriz, Az¯arbayjan-e Sharqi, Iran",16,-3.1073154946756
45.0833,-63.4,"Shubenacadie, Nova Scotia, Canada",12,-6.14826500347299
42.2709,-83.7263,"Ann Arbor, Michigan, United States",13,0.163515991436065
3.7755,98.6832,"Belawan, Sumatera Utara, Indonesia",6,0.265153440108751
51.6858,5.07207,"Waalwijk, Noord-brabant, Netherlands",9,1.95809896319925
29.2356,47.975,"Kuwait International, Kuwait (General), Kuwait",4,-0.121633521273105
22.5933,-80.3161,"George Washington, Villa Clara, Cuba",22,-3.30059929219727
25.7195,-80.2787,"University Of Miami, Florida, United States",6,-2.34660802711546
41.6772,-71.5101,"Rhode Island, United States",472,-2.52520477834748
38.9459,-77.025,"Petworth, District Of Columbia, United States",7,-0.685139177166224
56.1537,35.4338,"Manezh, Moskovskaya Oblast', Russia",5,-0.849976099446666
47,28.5,"Bessarabia, Moldova (General), Moldova",17,-2.02617388407894
11.4167,116.9,"Reed Bank, Palawan, Philippines",11,-3.55461173874902
11.2433,125.005,"Tacloban, Tacloban, Philippines",36,1.07550661491439
22.8167,108.317,"Nanning, Guangxi, China",12,-1.36256105005828
29.4667,77.6833,"Muzaffarnagar, Uttar Pradesh, India",8,-2.89334884131881
37.6675,127.386,"Yamal, Kyonggi-do, South Korea",13,-0.892307147480049
31.8,35.2333,"Neve Yaakov, Yerushalayim, Israel",5,-2.84005701190267
40.7667,71.5,"Fergana Valley, Uzbekistan (General), Uzbekistan",6,-2.04795496821143
47.8358,66.0503,"Baykonur, Qaraghandy, Kazakhstan",6,-0.900134668276763
52.15,32.7833,"Vostochnyy, Chernihivs'ka Oblast', Ukraine",4,-6.76812913613625
79.5,98,"Northland, Taymyrskiy (Dolgano-nenetskiy) Avtonomnyy Okrug, Russia",33,-1.40807901456198
-1.71667,105.933,"Riau, Indonesia (General), Indonesia",10,-2.99143350695495
18.7449,99.1195,"San Kamphaeng, Chiang Mai, Thailand",7,-4.30456702865665
37.5538,-77.4603,"Richmond, Virginia, United States",39,-1.89198264566111
52.8333,-2,"Staffordshire, United Kingdom",17,-4.14676456382874
39.1582,-75.5244,"Dover, Delaware, United States",10,-2.51027468305753
12.55,6.63333,"Kogi, Nigeria (General), Nigeria",9,-1.29422127097617
44.85,24.8667,"Pitesti, Arges, Romania",16,-1.30620494429208
37.2879,-1.74901,"Tenerife, Andalucísp, Spain",5,-0.392136534513804
51.0467,128.562,"Borispol, Amurskaya Oblast', Russia",9,-3.319280768828
